"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Highly Suspect",,"My Name Is Human"
,2,Ghost,,"Square Hammer"
,3,Metallica,,"Moth Into Flame"
,4,K.Flay,,"Blood In The Cut"
,5,"The Moth & The Flame",,"Red Flag"
,6,"Kings of Leon",,"Waste a Moment"
,7,"Tegan and Sara",,"Stop Desire"
,8,"The Dillinger Escape Plan",,"Limerent Death"
,9,"Leonard Cohen",,"You Want It Darker"
,10,Chevelle,,"Door to Door Cannibals"
,11,"The Weeknd","Daft Punk",Starboy
,12,Disturbed,,"Open Your Eyes"
,13,"Red Hot Chili Peppers",,"Go Robot"
,14,"Bruno Mars",,"24K Magic"
,15,AFI,,"Snow Cats"
,16,"Avenged Sevenfold",,"The Stage"
,17,"The Dear Hunter",,Gloria
,18,"Dropkick Murphys",,Blood
,19,Volbeat,,"Seal The Deal"
,20,AFI,,"White Offerings"
,21,Metallica,,Hardwired
,22,"Young The Giant",,Silvertongue
,23,"Zipper Club",,"Going the Distance"
,24,"Jimmy Eat World",,"Sure and Certain"
,25,"Barns Courtney",,"Glitter & Gold"
,26,"Silversun Pickups",,"Latchkey Kids"
,27,"Green Day",,"Still Breathing"
,28,"Twin Atlantic",,"No Sleep"
,29,Adele,,"Water Under the Bridge"
,30,CRX,,"Ways To Fake It"
,31,"Run River North",,29
,32,Metallica,,"Atlas, Rise!"
,33,Korn,,"Take Me"
,34,"Green Day",,"Bang Bang"
,35,Thrice,,"Black Honey"
,36,"The Kills",,"Heart Of A Dog"
,37,Korn,,"Rotting In Vain"
,38,"The Weeknd",,"False Alarm"
,39,"Childish Gambino",,"Me and Your Mama"
,40,"Rae Sremmurd","Gucci Mane","Black Beatles"
,41,"Nick Cave and the Bad Seeds",,"Skeleton Tree"
,42,Starset,,Monster
,43,"The Naked and Famous",,Higher
,44,"Alter Bridge",,"Show Me A Leader"
,45,Chevelle,,"Joyride (Omen)"
,46,BROODS,,Heartlines
,47,"Childish Gambino",,Redbone
,48,"The Kills",,"Siberian Nights"
,49,Deftones,,"Phantom Bride"
,50,"Prophets of Rage",,"Prophets of Rage"
