"Chart ID",Position,Artist,Featured,"Song Title"
,1,dutchavelli,,"Only If You Knew"
,2,"GRM Daily","M Huncho; dutchavelli",Burning
,3,"Meek Mill",,"Otherside Of America"
,4,RMR,"Westside Gunn",WELFARE
,5,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,6,Aitch,,"Safe To Say"
,7,Aitch,,Zombie
,8,Aitch,,Moston
,9,"Carly Rae Jepsen",,"Summer Love"
,10,"Charli XCX",,anthems
,11,Tana,"Unknown T; Aitch; M1llionz; JB Scofield","Ride & Clutch, Pt. 2"
,12,"The Weeknd",,Faith
,13,"The Weeknd",,"After Hours"
,14,"Carly Rae Jepsen",,"Stay Away"
,15,Drake,,War
,16,"Bob Dylan",,"If You See Her, Say Hello"
,17,"Koba LaD",,"Koba Du 7"
,18,"Carly Rae Jepsen",,Solo
,19,"Bob Dylan",,"Simple Twist Of Fate"
,20,"Bob Dylan",,"Tangled Up In Blue"
,21,"Bob Dylan",,"Tombstone Blues"
,22,"Lil Wayne",,"This Is The Carter"
