"Chart ID",Position,Artist,Featured,"Song Title"
11042015,1,"Far East Movement","The Cataracs; Dev","Like a G6"
11042015,2,"Duck Sauce",,"Barbra Streisand"
11042015,3,"Bruno Mars",,"Just the Way You Are"
11042015,4,"The Wombats",,"Tokyo (Vampires & Wolves)"
11042015,5,"Swedish House Mafia; Tinie Tempah",,"Miami 2 Ibiza"
11042015,6,"Kings of Leon",,Radioactive
11042015,7,Gorillaz,,"Rhinestone Eyes"
11042015,8,"CeeLo Green",,"Fuck You"
11042015,9,Rihanna,,"Only Girl (In the World)"
11042015,10,USHER,Pitbull,"DJ Got Us Fallin' in Love"
