"Chart ID",Position,Artist,Featured,"Song Title"
121407-ry4n,1,Timbaland,OneRepublic,Apologize
121407-ry4n,2,"Avril Lavigne",,Hot
121407-ry4n,3,Fergie,,Clumsy
121407-ry4n,4,"Maroon 5",,"Won't Go Home Without You"
121407-ry4n,5,Rihanna,,"Don't Stop the Music"
121407-ry4n,6,"Linkin Park",,"Shadow of the Day"
121407-ry4n,7,"Alicia Keys",,"No One"
121407-ry4n,8,"Gwen Stefani",,"Early Winter"
121407-ry4n,9,"Lenny Kravitz",,"I'll Be Waiting"
121407-ry4n,10,"State Of Shock",,"Money Honey"
121407-ry4n,11,"Sean Kingston",,"Me Love"
121407-ry4n,12,"Simple Plan",,"When I'm Gone"
121407-ry4n,13,"Britney Spears",,"Gimme More"
121407-ry4n,14,Santana,"Chad Kroeger","Into the Night"
121407-ry4n,15,"Faber Drive",,"Tongue Tied"
121407-ry4n,16,"Foo Fighters",,"The Pretender"
121407-ry4n,17,"Céline Dion",,"Taking Chances"
