"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..",,"Delilah (pull me out of this)"
,2,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,3,Interupt,"Abi Flynn","Tell You"
,4,"Roy Knox; Crvn",,"The Other Side"
,5,"VASSY; Bingo Players; Disco Fries",,Pieces
,6,"DJ Fresh; Used","Nikki Ambers",Higher
,7,"Neural Cloud; Owl City",,"Up To The Cloud"
,8,Diseptix,,"Break It Down"
,9,"Jasted; Metano",,Tik-Tok
,10,"Lady Bee","Willemijn May",20:22
,11,"Fall Out Boy",,"Love From The Other Side"
,12,Firebeatz,,"Lose My Sh!t"
,13,"Seeb; Alexander Stewart",,"Would You Lie"
,14,"Saint Punk; MASTERIA",,"Dark Side"
,15,"Seth Hills; Levex",,Burning
,16,Lakros,,"Shibuya 1985"
,17,"Leah Kate",,"But I Lied"
,18,A7S,,JUMPSTART
,19,Tobu,,"Electro Fun"
,20,Schak,"Kim English","Moving All Around (Jumpin')"
,21,"Alex Adair",,"Get Close"
,22,"Heynegaard; Martin Eriksson",,"Out Of My Head"
,23,"Futuristic Polar Bears",,"Before I Go"
,24,"Oliver Heldens; Karen Harding",,Oops
,25,"All Time Low",,Sleepwalking
,26,"All Time Low",,"Tell Me I'm Alive"
,27,"Lucas & Steve",,Rage
,28,Oomloud,,"Burn The House"
,29,"Imagine Dragons",,"Love of Mine"
,30,Nickelback,,"San Quentin"
