"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Tunez","Ashanti; Adekunle Gold",Energy
,2,"August Alsina","B.o.B; Yo Gotti",Numb
,3,"Honey Girls",Ashanti,Diamonds
,4,Ashanti,,"Sweet Baby"
,5,"LL Cool J",,"Every Sip"
,6,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,7,Aaliyah,,"Those Were The Days"
,8,Drake,,"Free Smoke"
,9,Cherish,,"Show and Tell"
,10,Diddy,"Mase; Carl Thomas","Been Around The World (Remix)"
,11,"Ella Mai",,"Makes Me Wonder"
,12,Aaliyah,,"Rock the Boat"
,13,"Mary J. Blige",,"Share My World"
,14,"Ja Rule",Ashanti,Mesmerize
,15,Slim,"Yung Joc","So Fly"
,16,"Chloe x Halle",,Down
,17,Drake,,"Marvins Room"
,18,Ashanti,,"When A Man Does Wrong"
,19,"Mary J. Blige",,"Don't Go"
,20,"John Legend",,"Ordinary People"
,21,"J. Cole",,Change
,22,Ashanti,,"Feel so Good"
,23,"Summer Walker; 6LACK",,"Like It"
,24,"J. Cole",Bas,"1 0 0 . m i l '"
,25,Ashanti,,"Rock Wit U (Awww Baby)"
