"Chart ID",Position,Artist,Featured,"Song Title"
09232023-smazongoto2020,1,Drake,SZA,"Slime You Out"
09232023-smazongoto2020,2,"Doja Cat",,"Paint The Town Red"
09232023-smazongoto2020,3,"Olivia Rodrigo",,vampire
09232023-smazongoto2020,4,"Taylor Swift",,"Cruel Summer"
09232023-smazongoto2020,5,SZA,,Snooze
09232023-smazongoto2020,6,"Olivia Rodrigo",,"bad idea right?"
09232023-smazongoto2020,7,"Olivia Rodrigo",,"get him back!"
09232023-smazongoto2020,8,Gunna,,fukumean
09232023-smazongoto2020,9,"Travis Scott",Drake,MELTDOWN
09232023-smazongoto2020,10,"Rema; Selena Gomez",,"Calm Down"
09232023-smazongoto2020,11,"Dave; Central Cee",,Sprinter
09232023-smazongoto2020,12,"Luke Combs",,"Fast Car"
09232023-smazongoto2020,13,"Dua Lipa",,"Dance The Night"
09232023-smazongoto2020,14,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
09232023-smazongoto2020,15,"Olivia Rodrigo",,"love is embarrassing"
09232023-smazongoto2020,16,"Lil Durk","J. Cole","All My Life"
09232023-smazongoto2020,17,Miguel,,"Sure Thing"
09232023-smazongoto2020,18,"Billie Eilish",,"What Was I Made For?"
09232023-smazongoto2020,19,"Olivia Rodrigo",,lacy
09232023-smazongoto2020,20,"Selena Gomez",,"Single Soon"
09232023-smazongoto2020,21,SZA,,"Kill Bill"
09232023-smazongoto2020,22,"Olivia Rodrigo",,"all-american bitch"
09232023-smazongoto2020,23,"Travis Scott",,"I KNOW ?"
09232023-smazongoto2020,24,"The Weeknd; Madonna","Playboi Carti",Popular
09232023-smazongoto2020,25,"Olivia Rodrigo",,logical
09232023-smazongoto2020,26,"Miley Cyrus",,"Used To Be Young"
09232023-smazongoto2020,27,"Olivia Rodrigo",,"the grudge"
09232023-smazongoto2020,28,"Taylor Swift",,Karma
09232023-smazongoto2020,29,"Olivia Rodrigo",,"ballad of a homeschooled girl"
09232023-smazongoto2020,30,"Olivia Rodrigo",,"making the bed"
09232023-smazongoto2020,31,"Nicki Minaj",,"Last Time I Saw You"
09232023-smazongoto2020,32,"Travis Scott","SZA; Future",TELEKINESIS
09232023-smazongoto2020,33,"Miley Cyrus",,Flowers
09232023-smazongoto2020,34,"Olivia Rodrigo",,"pretty isn't pretty"
09232023-smazongoto2020,35,"Travis Scott","Bad Bunny; The Weeknd",K-POP
09232023-smazongoto2020,36,"Zach Bryan","Kacey Musgraves","I Remember Everything"
09232023-smazongoto2020,37,"Cardi B; Megan Thee Stallion",,Bongos
09232023-smazongoto2020,38,"Diddy; The Weeknd; French Montana","21 Savage","Another One Of Me"
09232023-smazongoto2020,39,"Travis Scott","Playboi Carti",FE!N
09232023-smazongoto2020,40,"Olivia Rodrigo",,"teenage dream"
09232023-smazongoto2020,41,"J Hus",Drake,"Who Told You"
09232023-smazongoto2020,42,"Burna Boy",,"Big 7"
09232023-smazongoto2020,43,"Burna Boy",,"City Boys"
09232023-smazongoto2020,44,"Drake; Central Cee",,"On The Radar Freestyle"
09232023-smazongoto2020,45,"Ice Spice",,Deli
09232023-smazongoto2020,46,"Charli XCX",,"Speed Drive"
09232023-smazongoto2020,47,"Metro Boomin; Future","Don Toliver","Too Many Nights"
09232023-smazongoto2020,48,Doechii,,"What It Is (Solo Version)"
09232023-smazongoto2020,49,"Post Malone",,Mourning
09232023-smazongoto2020,50,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
