"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,Rihanna,,"Te Amo"
,3,OneRepublic,,Secrets
,4,Kesha,,"Take It Off"
,5,"Baby alice",,"Pina Colada boy"
,6,Eminem,Rihanna,"Love the Way You Lie"
,7,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,8,"Bruno Mars",,"Just the Way You Are"
,9,"Katy Perry",,"Not Like the Movies"
,10,Rihanna,Slash,"Rockstar 101"
,11,"Travie McCoy","Bruno Mars",Billionaire
,12,"Flo Rida","David Guetta","Club Can't Handle Me"
,13,"Taio Cruz",,Dynamite
,14,3OH!3,Kesha,"My First Kiss"
,15,"Christina Perri",,"Jar of Hearts"
,16,"Nicki Minaj",,"Your Love"
,17,"Enrique Iglesias",Pitbull,"I Like It"
,18,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,19,"Mike Posner",,"Cooler Than Me"
,20,"Katy Perry","Snoop Dogg","California Gurls"
