"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,2,"Danny L Harle",Clairo,"Blue Angel"
,3,Superorganism,,"Everybody Wants To Be Famous"
,4,Sigrid,,"Sucker Punch"
,5,"Milo Greene",,Move
,6,Breakbot,Irfane,"Baby I'm Yours"
,7,"I DONT KNOW HOW BUT THEY FOUND ME",,"Do It All The Time"
,8,"Vice; Jason Derulo","Ava Max","Make Up"
,9,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"Clean Bandit","KYLE; Big Boi","Out At Night"
,12,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,13,Easyfun,IIRIS,"Be Your USA"
,14,"benny blanco; Calvin Harris",,"I Found You"
,15,"Lauren Jauregui",,Expectations
,16,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,17,"Shaun Frank",YA-LE,"Bon Appétit"
,18,"Lil Peep; ILoveMakonnen",,"Sunlight On Your Skin"
,19,"Charli XCX; Troye Sivan",,1999
,20,"Billie Eilish",,bellyache
