"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"I Would Like"
,2,"Biffy Clyro",,Re-Arrange
,3,"Jonas Blue",RAYE,"By Your Side"
,4,"Little Mix",,Touch
,5,Coldplay,,Everglow
,6,"Lady Gaga",,"Million Reasons"
,7,"Alessia Cara",,"Scars to Your Beautiful"
,8,"Emeli Sandé",,"Breathing Underwater"
,9,"Charlie Puth",,Dangerously
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"Twin Atlantic",,"You Are The Devil"
,12,"Rag'n'Bone Man",,Human
,13,BANKS,,"This Is Not About Us"
,14,"Twenty One Pilots",,"Lane Boy"
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,KDA,Tinashe,"Just Say"
,17,Adele,,"Water Under the Bridge"
,18,"Tom Odell",,Silhouette
,19,"Becky Hill",,Warm
,20,"Shawn Mendes",,Mercy
,21,"Kings of Leon",,"Find Me"
,22,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,23,"Sundara Karma",,Flame
,24,"The xx",,"On Hold"
,25,"Olly Murs",,"Years & Years"
,26,"Britney Spears",Tinashe,"Slumber Party"
,27,"Fickle Friends",,Brooklyn
,28,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,29,"Jamie T",,Tescoland
,30,"Childish Gambino",,Redbone
,31,Wilkinson,"Karen Harding","Sweet Lies"
,32,"Crystal Fighters",,"All Night"
,33,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,34,"You Me At Six",,Swear
,35,"Little Mix",,"Shout Out to My Ex"
,36,"The Amazons",,"Little Something"
,37,"Sean Paul","Dua Lipa","No Lie"
,38,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,39,"Christine and the Queens",,"Saint Claude"
,40,"Louisa Johnson",,"So Good"
