"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan09042021,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
george-sullivan09042021,2,"A1 x J1",,"Latest Trends"
george-sullivan09042021,3,"Glass Animals",,"Heat Waves"
george-sullivan09042021,4,"D-Block Europe; RAYE",,"Ferrari Horses"
george-sullivan09042021,5,"Olivia Rodrigo",,"deja vu"
george-sullivan09042021,6,Griff,,"Black Hole"
george-sullivan09042021,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
george-sullivan09042021,8,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
george-sullivan09042021,9,"Olivia Rodrigo",,"drivers license"
george-sullivan09042021,10,Lorde,,"Green Light"
george-sullivan09042021,11,Giveon,,"Heartbreak Anniversary"
george-sullivan09042021,12,"Clean Bandit","Julia Michaels","I Miss You"
george-sullivan09042021,13,"Majestic; Boney M.",,Rasputin
george-sullivan09042021,14,"Joel Corry; RAYE; David Guetta",,BED
george-sullivan09042021,15,ROSÉ,,"On The Ground"
george-sullivan09042021,16,"Monte Booker",Smino,Kolors
george-sullivan09042021,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
george-sullivan09042021,18,"Coi Leray",,"No More Parties"
george-sullivan09042021,19,"Digga D; AJ Tracey",,"Bringing It Back"
george-sullivan09042021,20,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
george-sullivan09042021,21,"Miles Away","Claire Ridgely","Bring Me Back"
george-sullivan09042021,22,SZA,,"Good Days"
george-sullivan09042021,23,"Tom Grennan",,"Little Bit of Love"
george-sullivan09042021,24,"Myke Towers; Juhn",,Bandido
george-sullivan09042021,25,Drake,"Lil Baby","Wants and Needs"
george-sullivan09042021,26,"Rag'n'Bone Man",,"All You Ever Wanted"
george-sullivan09042021,27,"Jonas Blue; AWA",,"Something Stupid"
george-sullivan09042021,28,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
george-sullivan09042021,29,"Masked Wolf",,"Astronaut In The Ocean"
george-sullivan09042021,30,"220 KID; GRACEY",,"Don't Need Love"
george-sullivan09042021,31,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
george-sullivan09042021,32,"Doja Cat",,Streets
george-sullivan09042021,33,Six60,,"All She Wrote"
george-sullivan09042021,34,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
george-sullivan09042021,35,"Ariana Grande",,pov
george-sullivan09042021,36,ElyOtto,,SugarCrash!
george-sullivan09042021,37,HVME,,Goosebumps
george-sullivan09042021,38,"Cardi B","Megan Thee Stallion",WAP
george-sullivan09042021,39,"Ava Max",,"My Head & My Heart"
george-sullivan09042021,40,"Central Cee",,"Commitment Issues"
george-sullivan09042021,41,MK,Raphaella,Lies
george-sullivan09042021,42,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
george-sullivan09042021,43,"Shane Codd",,"Get Out My Head"
george-sullivan09042021,44,L.A.B.,,"In The Air"
george-sullivan09042021,45,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
george-sullivan09042021,46,Tiësto,,"The Business"
george-sullivan09042021,47,"Sam Fischer; Demi Lovato",,"What Other People Say"
george-sullivan09042021,48,BLACKPINK,,"Lovesick Girls"
george-sullivan09042021,49,"AJ Tracey",,Anxious
george-sullivan09042021,50,"Polo G",,"Martin & Gina"
george-sullivan09042021,51,"Taylor Swift",,"Love Story (Taylor's Version)"
george-sullivan09042021,52,"Duncan Laurence",,Arcade
george-sullivan09042021,53,"Dermot Kennedy",,"An Evening I Will Not Forget"
george-sullivan09042021,54,"Headie One; Drake",,"Only You Freestyle"
george-sullivan09042021,55,"The Weeknd",,"Save Your Tears"
george-sullivan09042021,56,Fredo,"Pop Smoke; Young Adz","Burner on Deck"
george-sullivan09042021,57,"RAYE; Rudimental",,Regardless
george-sullivan09042021,58,"Bugzy Malone","Dermot Kennedy","Don't Cry"
george-sullivan09042021,59,"Ritt Momney",,"Put Your Records On"
george-sullivan09042021,60,NF,"Tech N9ne",TRUST
george-sullivan09042021,61,24kGoldn,"iann dior",Mood
george-sullivan09042021,62,"Rita Ora; David Guetta; Imanbek",Gunna,Big
george-sullivan09042021,63,"Sigala; James Arthur",,"Lasting Lover"
george-sullivan09042021,64,"Cardi B",,Up
george-sullivan09042021,65,KSI,"YUNGBLUD; Polo G",Patience
george-sullivan09042021,66,"Justin Bieber",,Anyone
george-sullivan09042021,67,"Dermot Kennedy",,"All My Friends"
george-sullivan09042021,68,"Chris Stapleton",,"Starting Over"
george-sullivan09042021,69,"Pooh Shiesty","Lil Durk","Back In Blood"
george-sullivan09042021,70,"SG Lewis","Nile Rodgers","One More"
george-sullivan09042021,71,"Lil Nas X",,HOLIDAY
george-sullivan09042021,72,"Russ Millions; Tion Wayne",,Body
george-sullivan09042021,73,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
george-sullivan09042021,74,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
george-sullivan09042021,75,"Wes Nelson","Hardy Caprio","See Nobody"
