"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Adele,,"Send My Love (To Your New Lover)"
,3,"Twenty One Pilots",,Ride
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,Coldplay,,"Hymn for the Weekend"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Meghan Trainor",,"Me Too"
,8,"Ariana Grande",,"Touch It"
,9,"Ariana Grande",,Sometimes
,10,"Ariana Grande",Future,Everyday
,11,"Twenty One Pilots",,Heathens
,13,"Ariana Grande",,"Thinking Bout You"
,14,"Ariana Grande",,Moonlight
,16,"Ariana Grande",,"Bad Decisions"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Ariana Grande",,"Jason's Song (Gave It Away)"
,21,Rihanna,,"Needed Me"
,22,"Ariana Grande",,"Step On Up"
,23,"Ariana Grande",,Greedy
,24,"Ariana Grande","Macy Gray","Leave Me Lonely"
,25,"Ariana Grande",,"Knew Better / Forever Boy"
,27,"Ariana Grande","Lil Wayne","Let Me Love You"
,28,"Ariana Grande",,"Be Alright"
,30,"Ariana Grande",,"I Don't Care"
,35,"Ariana Grande",,Focus
