"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; RAYE",,"I Don't Want You"
,2,"Just Kiddin",,"Change My Mind"
,3,"Tiësto; Killfake",,Money
,4,"Sonny Fodera","Poppy Baskcomb",Silhouettes
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,7,"Piero Pirupa","Katy Alex","Loving You"
,8,"Lost Prince; D.V.R.X","Charlotte Haining","Everything I Do"
,9,PinkPantheress,,"I must apologise"
,10,"TCTS; Nonô",,"Off My Mind"
,11,Adele,,"Easy On Me"
,12,"Craig David; MNEK",,"Who You Are"
,13,Mahalia,"AJ Tracey",Roadside
,14,Tyla,"DJ Lag; Kooldrink",Overdue
,15,"THAT KIND",,"Better Off Alone"
,16,"Alex Hosking; Majestic",,"Need Your Love"
,17,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,18,"Sonny Fodera","Laura Welsh","Wide Awake"
,19,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,20,"Charli XCX",,"Good Ones"
,21,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,22,"Toddla T; Sweetie Irie","Jeremiah Asiamah; Stefflon Don; S1mba",Shaker
,23,"Sonny Fodera; Vintage Culture",MKLA,"Last Thought"
,24,PinkPantheress,,Reason
,25,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,26,"Sonny Fodera","Sam Tompkins",You
,27,"Anabel Englund",,"Midnight Rapture"
,28,"KREAM; Millean.",Bemendé,"What You've Done To Me"
,29,"Tom Grennan",,"Don't Break the Heart"
,30,"Noizu; Disciples; MOYA",,"Catch My Love"
,31,"Ali Story; Maria Mathea",,"Higher Love"
,32,"Da Beatfreakz; Russ Millions; RAYE",wewantwraiths,"Money Calling"
,33,Shygirl,,Cleo
,34,"Becky Hill","220 KID","Through The Night"
,35,"Alex Mills",,"Worst Enemy"
,36,salute,,Joy
,37,Anz,"George Riley","You Could Be"
,38,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,39,"Ewan McVicar",,"Tell Me Something Good"
,40,"Love Regenerator; Solardo",,Rollercoaster
