"Chart ID",Position,Artist,Featured,"Song Title"
03062016-joshw2011,1,Disclosure,,Jaded
03062016-joshw2011,2,"Dillon Francis",,"I Can't Take It"
03062016-joshw2011,3,Coldplay,,"Adventure of a Lifetime"
03062016-joshw2011,4,Rihanna,Drake,Work
03062016-joshw2011,5,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
03062016-joshw2011,6,"Alan Walker",,Faded
03062016-joshw2011,7,"Selena Gomez",,"Hands to Myself"
03062016-joshw2011,8,"The Chainsmokers",ROZES,Roses
03062016-joshw2011,9,SNBRN,"Nate Dogg","Gangsta Walk"
03062016-joshw2011,10,MØ,,Kamikaze
03062016-joshw2011,11,Zedd,"Troye Sivan",Papercut
03062016-joshw2011,12,Loreen,,"Under Ytan"
03062016-joshw2011,13,Flume,KAI,"Never Be Like You"
03062016-joshw2011,14,"Thomas Rhett",,"Die A Happy Man"
03062016-joshw2011,15,"Duke Dumont",,"Ocean Drive"
03062016-joshw2011,16,"Robert DeLong",,"Don't Wait Up"
03062016-joshw2011,17,"The Weeknd",,Acquainted
03062016-joshw2011,18,"Sam Hunt",,"House Party"
03062016-joshw2011,19,Adele,,"When We Were Young"
03062016-joshw2011,20,"ZHU; Gallant",,"Testarossa Music"
03062016-joshw2011,21,"K. Michelle",,"Not a Little Bit"
03062016-joshw2011,22,"Gwen Stefani",,"Make Me Like You"
03062016-joshw2011,23,ZAYN,,PILLOWTALK
03062016-joshw2011,24,Beyoncé,,Formation
03062016-joshw2011,25,"The Knocks",POWERS,Classic
03062016-joshw2011,26,"Shaun Frank; KSHMR","Delaney Jane",Heaven
03062016-joshw2011,27,"Lana Del Rey",,"Terrence Loves You"
03062016-joshw2011,28,"Adam Lambert",,"The Original High"
03062016-joshw2011,29,"DJ Snake",,Propaganda
03062016-joshw2011,30,"Carly Rae Jepsen",,"Your Type"
03062016-joshw2011,31,"Flo Rida","Sam Martin","Dirty Mind"
03062016-joshw2011,32,"ZHU; A-Trak; Keznamdi",,"As Crazy As It Is"
03062016-joshw2011,33,"Meghan Trainor",,NO
03062016-joshw2011,34,"Tkay Maidza",,Ghost
03062016-joshw2011,35,Coldplay,,Everglow
03062016-joshw2011,36,"Pep & Rash; Shermanology",,Sugar
03062016-joshw2011,37,"Charlie Puth","Meghan Trainor","Marvin Gaye"
03062016-joshw2011,38,"Shane Filan",,"Me and the Moon"
03062016-joshw2011,39,Sia,,Reaper
03062016-joshw2011,40,"Ariana Grande",,Focus
03062016-joshw2011,41,"Jason Derulo",,"Get Ugly"
03062016-joshw2011,42,"Carly Rae Jepsen",,"Run Away with Me"
03062016-joshw2011,43,Kaskade,"Tess Comrie","Never Sleep Alone"
03062016-joshw2011,44,"Taylor Swift",,"New Romantics"
03062016-joshw2011,45,"Fifth Harmony","Ty Dolla $ign","Work from Home"
03062016-joshw2011,46,"WALK THE MOON",,"Work This Body"
03062016-joshw2011,47,"Carrie Underwood",,"What I Never Knew I Always Wanted"
03062016-joshw2011,48,"Zara Larsson",,"Lush Life"
03062016-joshw2011,49,"Tory Lanez",,"Say It"
03062016-joshw2011,50,"Ellie Goulding",,"Lost and Found"
