"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rex Orange County",,"IF YOU WANT IT"
,2,"Rex Orange County",,"WORTH IT"
,3,"Rex Orange County",,7AM
,4,"Rex Orange County",,AMAZING
,5,"Rex Orange County",,"KEEP IT UP"
,6,"Rex Orange County",,"MAKING TIME"
,7,"Rex Orange County",,"SHOOT ME DOWN"
,8,"Rex Orange County",,"THE SHADE"
,9,"Rex Orange County",,"ONE IN A MILLION"
,10,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
,11,"Rex Orange County",,"WHO CARES?"
,12,"FKA twigs",,pamplemousse
,13,"Shreya Ghoshal; Vaishali Mhade",,Pinga
,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,15,Normani,,Fair
,16,"Orville Peck",,"Kansas (Remembers Me Now)"
,17,"Beach House",,"Real Love"
,18,Grimes,,"Zoal, Face Dancer"
,19,STAYC,,RUN2U
,20,"Tyler, The Creator","Frank Ocean",She
,21,"Beach House",,"Lover of Mine"
,22,"FKA twigs","The Weeknd","tears in the club"
,23,"Tyler, The Creator",,EARFQUAKE
,24,SHINee,,Lucifer
,25,"Orville Peck",,"Old River"
,26,"Orville Peck",,"Big Sky"
,27,"Bebe Neuwirth",,"Just Around The Corner"
,28,"Tyler, The Creator",,LUMBERJACK
,29,Aqours,,"MY MAI☆TONIGHT"
,30,"Jennifer Lopez","Iggy Azalea",Booty
,31,"Mariah the Scientist",,Brain
,32,MARINA,,"Bubblegum Bitch"
,33,"Charli XCX",,"Every Rule"
,34,"Julie Andrews",,"Feed The Birds (Tuppence A Bag)"
,35,"Labrinth; Zendaya",,"I'm Tired"
,36,Rihanna,,"Kiss It Better"
,37,"Tyler, The Creator",,"NEW MAGIC WAND"
,38,SOPHIE,,"Not Okay"
,39,"Billie Eilish",,Oxytocin
,40,Billlie,,"RING X RING"
,41,"Carolee Carmello",Ancestors,Waiting
,42,"Mariah the Scientist",,"2 You"
,43,"Kilo Kish",,"AMERICAN GURL"
,44,"The Weeknd",,"Best Friends"
,45,"Nicki Minaj; Lil Baby",,Bussin
,46,COBRAH,CupcakKe,"GOOD PUSS (Remix)"
,47,"Billie Eilish",,"Happier Than Ever"
,48,Adele,,"He Won't Go"
,49,"The Weeknd",,"Is There Someone Else?"
,50,"Weki Meki",,OOPSY
