"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Pop Smoke","KAROL G","Enjoy Yourself"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,"Tyler, The Creator",,"A BOY IS A GUN*"
,5,SZA,,"Good Days"
,6,"Rina Sawayama",,LUCID
,7,"YoungBoy Never Broke Again",,"All In"
,8,"Glass Animals",,"Heat Waves"
,9,"Doja Cat",,Streets
,10,"Taylor Swift",,willow
,11,"Money Man","Lil Baby",24
,12,"Travis Scott; HVME",,"Goosebumps (Remix)"
,13,"YoungBoy Never Broke Again",,"Kacey Talk"
,14,"Tyler, The Creator",,"I THINK"
,15,"The Kid LAROI",,"SO DONE"
,16,"Melanie Martinez",,"Milk and Cookies"
,17,"Rina Sawayama",,"Bad Friend"
,18,Eminem,,Gnat
,19,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,20,"Tyler, The Creator",,"IGOR'S THEME"
,21,"The Weeknd",,"Save Your Tears"
,22,"Gabby Barrett","Charlie Puth","I Hope"
,23,"Shane Codd",,"Get Out My Head"
,24,"Billie Eilish",,"Therefore I Am"
,25,DDG,Blueface,"Moonwalking in Calabasas"
