"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Young Thug",Goodbyes
,2,"Lil Tecca",,Ransom
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Lewis Capaldi",,"Someone You Loved"
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Blanco Brown",,"The Git Up"
,7,"Chris Brown",Drake,"No Guidance"
,8,"Jonas Brothers",,Sucker
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"5 Seconds of Summer",,Easier
,11,"Jonas Brothers",,"Only Human"
,12,"Lil Nas X",,Panini
,13,DaBaby,,Suge
,14,"Bryce Vine",YG,"La La Land"
,15,Drake,"Rick Ross","Money In The Grave"
,16,"Dean Lewis",,"Be Alright"
,17,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,18,"NLE Choppa",,"Shotta Flow"
,19,"Young Thug","J. Cole; Travis Scott","The London"
,20,"Ed Sheeran; Travis Scott",,Antisocial
,21,"Jason Aldean",,"Rearview Town"
,22,"Post Malone; Swae Lee",,Sunflower
,23,"Polo G","Lil Tjay","Pop Out"
,24,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,25,"Morgan Wallen",,"Whiskey Glasses"
,26,"Khalid; Disclosure",,Talk
,27,MAX,"Quinn XCII","Love Me Less"
,28,"Dan + Shay",,"All to Myself"
,29,"Blake Shelton",,"God's Country"
,30,"Ali Gatie",,"It's You"
,31,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,32,"Luke Combs",,"Beer Never Broke My Heart"
,33,"Post Malone",,Wow.
,34,SHAED,ZAYN,Trampoline
,35,"Y2K; bbno$",,Lalala
,36,"Ariana Grande; Social House",,boyfriend
,37,YG,"Tyga; Jon Z","Go Loko"
,38,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,39,Lizzo,,"Truth Hurts"
,40,"Sam Smith",,"How Do You Sleep?"
,41,"Quality Control","Lil Baby; DaBaby",Baby
,42,"Mark Ronson","Camila Cabello","Find U Again"
,43,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,44,"A Boogie Wit da Hoodie",,"Look Back At It"
,45,"Carrie Underwood",,Southbound
,46,"Ellie Goulding; Juice WRLD",,"Hate Me"
,47,"Travis Scott",Drake,"SICKO MODE"
,48,NF,,Time
,49,Marshmello,"Kane Brown","One Thing Right"
,50,NAV,"Meek Mill",Tap
