"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,Fiebre
,2,"Bad Gyal",,"Tra 211"
,3,"Bad Gyal",,Internationally
,4,"The Pussycat Dolls",,"Who's Gonna Love You"
,5,"Tomasa del Real",,"Bellaca del Año"
,6,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,7,JEDET,Equisman,"No Te Necesito"
,8,Shakira,,"Las de la Intuición"
,9,TLC,,"No Scrubs"
,10,"Sky Ferreira",,"Everything is Embarrassing"
,11,"The Pussycat Dolls",,"Happily Never After"
,12,"Toni Braxton",,"He Wasn't Man Enough"
,13,"The Pussycat Dolls",,"I Hate This Part"
,14,Duplicate,,"[DUPLICATE] Change your chart entry to Whatcha Think About That (105508)"
,15,"Christina Aguilera","Nicki Minaj",Woohoo
,16,"Ms Nina",,"Tu Sicaria"
,17,PUTOCHINOMARICÓN,,"Gente De Mierda"
,18,Yandel,"Bad Bunny",Explícale
,19,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,20,Madonna,,Frozen
,21,Madonna,,"Papa Don't Preach"
,22,"Katy Perry",,Peacock
,23,Madonna,,"Unapologetic Bitch"
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,"Janet Jackson",,"If 211"
,26,Madonna,,S.E.X.
,27,"Paulo Londra","Lenny Tavárez","Nena Maldicion"
,28,"The Pussycat Dolls","Snoop Dogg",Buttons
,29,"Janet Jackson",,Nasty
,30,"Janelle Monáe","Zoë Kravitz",Screwed
