"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Shawn Mendes",,"If I Can't Have You"
,3,Bastille,,Joy
,4,Keane,,"The Way I Feel"
,5,Lizzo,,"Truth Hurts"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,9,"Ingrid Michaelson",,"Missing You"
,10,"Taylor Swift","Brendon Urie",ME!
,11,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,12,"Maren Morris",,"The Bones"
,13,"Dean Lewis",,"Stay Awake"
,14,"Barns Courtney",,"You and I"
,15,"Zara Larsson",,"All the Time"
,16,"James TW",,Incredible
,17,P!nk,"Chris Stapleton","Love Me Anyway"
,18,"Ben Platt",,"Grow As We Go"
,19,"Andy Grammer",,"Don't Give Up On Me"
,20,"Michael Bublé",,"Forever Now"
,21,"Noah Kahan",,Mess
,22,"X Ambassadors",,"HOLD YOU DOWN"
,23,OneRepublic,,"Rescue Me"
,24,"Rob Thomas",,"One Less Day (Dying Young)"
,25,Lizzo,,Juice
,26,"Rob Thomas",,"Can't Help Me Now"
,27,"Goo Goo Dolls",,"Miracle Pill"
,28,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,29,"Kacey Musgraves",,Rainbow
,30,"Dave Matthews Band","Brandi Carlile","Come Tomorrow"
,31,"Avril Lavigne",,"I Fell in Love with the Devil"
,32,P!nk,,"Walk Me Home"
,33,"Kygo; Whitney Houston",,"Higher Love"
,34,"James Arthur",,"Falling Like The Stars"
,35,"Ellie Goulding; Juice WRLD",,"Hate Me"
,36,CYN,,"Holy Roller"
,37,P!nk,"Cash Cash","Can We Pretend"
,38,"Kelly Clarkson",,"Broken & Beautiful"
,39,"Miley Cyrus",,"Mother's Daughter"
,40,"Stephen Puth",,"Look Away"
