"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,SUNMI,,"You Can't Sit With Us"
,3,TAEYEON,,Weekend
,4,"Red Velvet",,Queendom
,5,Dreamcatcher,,BEcause
,6,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,7,"ONE OK ROCK",,"Broken Heart Of Gold"
,8,"Golden Child",,"Ra Pam Pam"
,9,"AKMU; IU",,NAKKA
,10,SEVENTEEN,,Anyone
,11,"Hyolyn; Dasom",,"Summer or Summer"
,12,fromis_9,,"Talk & Talk"
,13,"OH MY GIRL",,"Dun Dun Dance"
,14,SEVENTEEN,,"Ready to love"
,15,"JEON SOMI",,"DUMB DUMB"
,16,EVERGLOW,,FIRST
,17,"AKMU; Lee Sun Hee",,"Hey kid, Close your eyes"
,18,BBGIRLS,,"Chi Mat Ba Ram"
,19,STAYC,,STEREOTYPE
,20,"KIM WOOJIN",,"Ready Now"
