"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,"Doja Cat","Gucci Mane","Like That"
,3,KSI,"Craig David; Digital Farm Animals","Really Love"
,4,Stormzy,"Tiana Major9",Rainfall
,5,"Ariana Grande",,positions
,6,NF,,"The Search"
,7,"Dermot Kennedy",,Giants
,8,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,9,"Jax Jones; Au/Ra",,"i miss u"
,10,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,11,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,12,"Diplo; SIDEPIECE",,"On My Mind"
,13,"Marshmello; Imanbek",USHER,"Too Much"
,14,"Nathan Dawe",KSI,Lighter
,15,"Tate McRae",,"you broke me first"
,16,"David Guetta; Sia",,"Let's Love"
,17,"James Hype",HARLEE,Afraid
,18,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,19,"Surf Mesa",Emilee,"ily (i love you baby)"
,20,Saweetie,,"Tap In"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,"Ariana Grande",,"Santa Tell Me"
,23,Wham!,,"Last Christmas"
,24,"Right Said Fred",,"You're The Best Thing About Christmas (2018)"
,25,"Elton John",,"Step Into Christmas"
,26,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,27,"Chris Rea",,"Driving Home For Christmas"
,28,"Paul McCartney",,"Wonderful Christmastime"
,29,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,30,"Shakin' Stevens",,"Merry Christmas Everyone"
,31,"The Pogues","Kirsty MacColl","Fairytale of New York"
,32,Sia,,"Santa's Coming For Us"
,33,"Kelly Clarkson",,"Underneath the Tree"
,34,"Taylor Swift",,"Christmas Tree Farm"
,35,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,36,"Michael Bublé",,"Holly Jolly Christmas"
,37,"José Feliciano",,"Feliz Navidad"
,38,"Band Aid",,"Do They Know It's Christmas?"
,39,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,40,Coldplay,,"Christmas Lights"
