"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I Got You"
,2,"Ed Sheeran",,"Shape of You"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,6,"Hey Violet",,"Guys My Age"
,7,"Fitz and the Tantrums",,HandClap
,8,"Stevie Wonder","Ariana Grande",Faith
,9,Pentatonix,,Hallelujah
,10,"Twenty One Pilots",,Heavydirtysoul
,11,RUNAGROUND,,"Chase You Down"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"Bruno Mars",,"That's What I Like"
,14,"Julia Michaels",,Issues
,15,"Sabrina Carpenter",,Thumbs
,16,"Marian Hill",,Down
,17,"The Chainsmokers",XYLØ,"Setting Fires"
,18,"Danger Twins",,Icons
,19,Symon,,"No Way"
,20,"James Hersey",,"Miss You"
,21,"Imagine Dragons",,Believer
,22,AJR,,Weak
,23,"Zedd; Alessia Cara",,Stay
,24,"Flo Rida; 99 Percent",,Cake
,25,"Charli XCX","Lil Yachty","After the Afterparty"
,26,"Jax Jones",RAYE,"You Don't Know Me"
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,29,"Meghan Trainor",,"I'm A Lady"
,30,VINAI,Anjulie,"Into the Fire"
,31,Breakbot,,"My Toy"
,32,"Alessia Cara",,"How Far I'll Go"
,33,"ONE OK ROCK",,"American Girls"
,34,Starley,,"Call on Me (Ryan Riback Remix)"
,35,"Maroon 5",Future,Cold
,36,"Little Mix",,Touch
,37,"Danger Twins",,Limitless
,38,"Childish Gambino",,Redbone
,39,"Captain Cuts",Nateur,"Love Like We Used To"
,40,"The Weeknd",,"False Alarm"
,41,"Lil Uzi Vert",,"You Was Right"
,42,Sia,,"Never Give Up"
