"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,"Imagine Dragons",,"Bad Liar"
,3,"WALK THE MOON",,Timebomb
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,Westlife,,"Hello My Love"
,6,"The Strumbellas",,Salvation
,7,"The Cranberries",,"All Over Now"
,8,"Dua Lipa",,"Swan Song"
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,11,"Dean Lewis",,"7 Minutes"
,12,P!nk,,"Walk Me Home"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Backstreet Boys",,"No Place"
,15,"Backstreet Boys",,Chances
,16,"Rob Thomas",,"One Less Day (Dying Young)"
,17,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,18,Lizzo,,Juice
,19,"Maren Morris",,GIRL
,20,"Lewis Capaldi",,"Someone You Loved"
,21,FLETCHER,,Undrunk
,22,"George Ezra",,"Hold My Girl"
,23,"Seeb; Bastille",,Grip
,24,"Greg Holden",,"Something Beautiful"
,25,"John Mayer",,"I Guess I Just Feel Like"
,26,Passenger,,Survivors
,27,"Michael Bublé",,"Love You Anymore"
,28,"Carly Rae Jepsen",,"Now That I Found You"
,29,"Maggie Rogers",,"Light On"
,30,"Julia Michaels","Niall Horan","What a Time"
,31,"Dermot Kennedy",,"Power Over Me"
,32,"Billie Eilish",,"when the party's over"
,33,"Lauv; Troye Sivan",,"i'm so tired..."
,34,"Ava Max",,"Sweet but Psycho"
,35,"Maggie Rogers",,Burning
,36,"Alec Benjamin",,"Let Me Down Slowly"
,37,"Louis Tomlinson",,"Two of Us"
,38,"Andy Grammer",,"Don't Give Up On Me"
,39,"Noah Kahan",,Mess
,40,"George Ezra",,"Pretty Shining People"
