"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,Decalcomanie
,2,BLACKPINK,,"PLAYING WITH FIRE"
,3,T-ARA,,Tiamo
,4,GFRIEND,,Navillera
,5,ASTRO,,Confession
,6,I.O.I,,"Very Very Very"
,7,TWICE,,TT
,8,TAEYEON,,11:11
,9,BLACKPINK,,WHISTLE
,10,Apink,,"Only One"
,11,B1A4,,"A Lie"
,12,"Utada Hikaru",,"Hanataba wo Kimi ni"
,13,Gain,,"Carnival (The Last Day)"
,14,WJSN,,Secret
,15,BLACKPINK,,BOOMBAYAH
,16,"Utada Hikaru",,"Manatsu no Tooriame"
,17,"ONE OK ROCK",,"Taking Off"
,18,SISTAR,,"I Like That"
,19,"Wonder Girls",,"Why So Lonely"
,20,"Red Velvet",,"Russian Roulette"
