"Chart ID",Position,Artist,Featured,"Song Title"
AAC-241,1,"Taylor Swift",,reputation
AAC-241,2,"Madison Beer",,"As She Pleases"
AAC-241,3,"Niall Horan",,Flicker
AAC-241,4,"Camila Cabello",,Camila
AAC-241,5,"Various Artists",,"Black Panther: The Album"
AAC-241,6,Lorde,,Melodrama
AAC-241,7,"Fifth Harmony",,"Fifth Harmony"
AAC-241,8,Bleachers,,"Gone Now"
AAC-241,9,"Dua Lipa",,"Dua Lipa"
AAC-241,10,"Various Artists",,"Love, Simon (Soundtrack)"
AAC-241,11,"Katy Perry",,Witness
AAC-241,12,"Harry Styles",,"Harry Styles"
AAC-241,13,"Charli XCX",,"Pop 2"
AAC-241,14,Paramore,,"After Laughter"
AAC-241,15,"Bruno Mars",,"24K Magic"
AAC-241,16,"Zara Larsson",,"So Good"
AAC-241,17,Kesha,,Rainbow
AAC-241,18,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
AAC-241,19,"Little Mix",,"Glory Days"
AAC-241,20,P!nk,,"Beautiful Trauma"
AAC-241,21,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
AAC-241,22,"Kelly Clarkson",,"Meaning of Life"
AAC-241,23,"J Mena",,"La Tonta"
AAC-241,24,"Justin Timberlake",,"Man of the Woods"
AAC-241,25,G-Eazy,,"The Beautiful & Damned"
