"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eve [JP]",,Yuseiboushi
,2,"Eve [JP]",,Aisai
,3,INI,,"How are you"
,4,anewhite,,"Chocolate Heartrate"
,5,Vaundy,,"Hadaka no Yuusha"
,6,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,7,Aimer,,"Zankyou Sanka"
,8,Alice,,"Too Late For Love"
,9,Hitsujibungaku,,"Hikaru Toki"
,10,Yuuri,,BETELGEUSE
,11,Awich,,"Kuchi ni Dashite"
,12,Vaundy,,Odoriko
,13,TAEKO,,"Queen Bee"
,14,JO1,,"We Alright"
,15,Reol,,Boy
,16,Kep1er,,"WA DA DA"
,17,"ROTH BART BARON",,Ubugoe
,18,INI,,Brighter
,19,Dios,,Darkroom
,20,4s4ki,,Shinsekai
