"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gaullin; Julian Perretta",,"Seven Nation Army"
,2,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,3,Rompasso,,Tesla
,4,"Twenty One Pilots",,"Shy Away"
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,"Skrillex; Starrah; Four Tet",,Butterflies
,7,"AFROJACK; David Guetta",,Hero
,8,"HUGEL; Stefy De Cicco; Hugo Cantarra","Nikol Apatini","4 to the Floor"
,9,"Dom Dolla",,"Pump The Brakes"
,10,Vanotek,Denitia,Someone
,11,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,12,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,13,Pendulum,,"Come Alive"
,14,"John Summit; Parachute Youth",,"Better Than This"
,15,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,16,"Alex Preston",,"Love You Better"
,17,Alok,Alida,"Love Again"
,18,"Alan Walker",ISÁK,"Sorry (Albert Vishi Remix)"
,19,"Gorgon City",,"Tell Me It's True"
,20,"VIZE; Tokio Hotel",,"White Lies"
,21,"KC Lights","Leo Stannard","Cold Light"
,22,"Don Diablo; JLV","John K",Problems
,23,"The Weeknd",,"Save Your Tears"
,24,"SLAVA MARLOW",,"ТЫ ГОРИШЬ КАК ОГОНЬ"
,25,twocolors,,Bloodstream
,26,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,27,Unklfnkl,,"Oh My Darling"
,28,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,29,"ATB; Topic; A7S",,"Your Love (9PM)"
,30,"Matisse & Sadko","Alex Aris","Heal Me"
