"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-031101,1,"Britney Spears",,"Don't Let Me Be the Last to Know"
boofrnds-031101,2,"Destiny's Child",,Survivor
boofrnds-031101,3,"Limp Bizkit",,"My Way"
boofrnds-031101,4,"Marisa Monte",,"Não É Fácil"
boofrnds-031101,5,"Sandy & Junior",,"A Lenda"
boofrnds-031101,6,Dido,,"Thank You"
boofrnds-031101,7,Rammstein,,Sonne
boofrnds-031101,8,"Pato Fu",,"Ando Meio Desligado"
boofrnds-031101,9,"CPM 22",,"Regina Let's Go"
boofrnds-031101,10,Westlife,,"Uptown Girl"
boofrnds-031101,11,U2,,"Stuck in a Moment You Can't Get Out Of"
boofrnds-031101,12,"Green Day",,Warning
boofrnds-031101,13,Gorillaz,,"Clint Eastwood"
boofrnds-031101,14,"Linkin Park",,Crawling
boofrnds-031101,15,"Backstreet Boys",,"The Call"
boofrnds-031101,16,"Good Charlotte",,"Little Things"
boofrnds-031101,17,"Spice Girls",,"Let Love Lead The Way"
boofrnds-031101,18,"Gal Costa",,"Caminhos do Mar"
boofrnds-031101,19,"Missy Elliott",,"Get Ur Freak On"
boofrnds-031101,20,Nelly,"City Spud","Ride Wit Me"
