"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"AMERICA HAS A PROBLEM"
,2,"Pink Floyd",,"Wish You Were Here"
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,"Earth, Wind & Fire",,September
,5,"Doja Cat",,"Paint The Town Red"
,6,"Red Hot Chili Peppers",,"Can't Stop"
,7,Beyoncé,,"CUFF IT"
,8,"Elle King",,"Ex's & Oh's"
,9,Beyoncé,BEAM,ENERGY
,10,"Sam Smith; Kim Petras",,Unholy
,11,Beyoncé,,"BREAK MY SOUL"
,12,"Olivia Rodrigo",,"get him back!"
,13,"Doja Cat",,"Agora Hills"
,14,"The Weeknd","Daft Punk",Starboy
,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,16,Gunna,,fukumean
,17,"Bad Bunny",,Efecto
,18,"Bad Bunny",,"Tití Me Preguntó"
,19,"Bad Bunny",,"Moscow Mule"
,20,"Bad Bunny",,Neverita
