"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",6LACK,"Crowded Room"
,2,"Selena Gomez",,"Cut You Off"
,3,"Selena Gomez",,Ring
,4,"Selena Gomez",,Rare
,5,Mahalia,"Ella Mai","What You Did"
,6,"Selena Gomez",,"Dance Again"
,7,"Selena Gomez",,"Look At Her Now"
,8,"Selena Gomez",,Vulnerable
,9,"Abraham Mateo; Sofía Reyes",,"¿Qué Ha Pasao'?"
,10,"Ali Gatie",,"It's You"
,11,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,12,"Bad Bunny",,Vete
,13,"Becky G; Myke Towers",,DOLLAR
,14,"Becky G",,"MALA SANTA"
,15,BENEE,,Afterlife
,16,BENEE,,"Evil Spider"
,17,BENEE,,Glitter
,18,BENEE,,"Wishful Thinking"
,19,"Cali Y El Dandee",,"Voy Por Ti"
,20,"Camilo; Pedro Capó",,TuTu
,21,"Dalex; Lenny Tavárez",,Bellaquita
,22,"Arcángel; Sech; Dímelo Flow",,"Sigues Con El"
,23,Khalid,,Eleven
,24,Khalid,"A Boogie Wit da Hoodie","Right Back"
,25,"Lunay; Anuel AA; Ozuna",,Aventura
