"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Craig David",,16
,2,"DJ Antoine; Timati","Grigory Leps",London
,3,"Nora En Pure; Dani Senior",,"Tell My Heart"
,4,"Craig David; Sigala",,"Ain't Giving Up"
,5,"Salvatore Ganacci","Enya; Alex Aris",Dive
,6,"Galantis; Hook N Sling",,"Love On Me"
,7,DARA,,"K'vo ne chu"
,8,Hitimpulse,,"I'm In Love With The Coco"
,9,"Hailee Steinfeld; Grey",Zedd,Starving
,10,"Shaun Frank",Ashe,"Let You Get Away"
,11,Genevieve,,"Show Your Colors (PLS&TY Remix)"
,12,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Leon Reverse",,"Gonna Be Alright"
,15,NEIKED,Dyo,Sexual
,16,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,17,"Drumsound & Bassline Smith","Conor Maynard","Catch Me Here"
,18,Seeb,"Jacob Banks","What Do You Love"
,19,"Static; Ben El Tavori",,Stam
,20,C-BooL,"Giang Pham","Magic Symphony"
,21,Drake,,"Fake Love"
,22,"Reach Round",,"Lose My Mind"
,23,"Hannah Diamond",,"Fade Away"
,24,"Mount Cashmore",,"Love You More"
,25,MNEK,,"Don't Stop Me Now"
,26,"Sub Focus",,"Nobody Knows"
,27,"Becky Hill",,Warm
,28,"Mike Perry",Casso,"Inside The Lines"
,29,"Galantis; East & Young",,"Make Me Feel"
,30,MNEK,,"At Night (I Think About You)"
,31,"Craig David",,"Don't Go"
,32,Maan,,"Give You All I Got (Titelsong Meesterspion)"
,33,Hardwell,"Jay Sean","Thinking About You"
,34,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,35,"Sarah Mark",,"Tun Up"
,36,"Chase & Status","Tom Grennan","All Goes Wrong"
,37,"Hardwell; Craig David",,"No Holding Back"
,38,Röyksopp,"Susanne Sundfør","Never Ever"
,39,Kida,,"Ja Kem Nis"
,40,"Sagi Abitbul; Guy Haliva",,Stanga
