"Chart ID",Position,Artist,Featured,"Song Title"
,1,Samuum,,Moranam
,2,Tora,,Vein
,3,Kazna,,Braids
,4,Raylee,,Hero
,5,"Doja Cat",,Streets
,6,RuPaul,"The Cast of RuPaul's Drag Race Season 13","Phenomenon - Cast Version"
,7,"Sabrina Carpenter",,Skin
,8,"Olivia Rodrigo",,"All I Want"
,9,"Ekin Beril",,Dualite
,10,"Alexia Vassiliou",,"Ela Mia Nychta"
,11,EMMY,,"Witch Woods"
,12,KWAYE,,RUN
,13,"Katerine Duska",,"Call Me Nyx"
,14,Shygirl,,SLIME
,15,"Las Villa",,Nadita
,16,Blåsemafian,Hazel,"Let Loose"
,17,"Ella Lee",,"?מה אתה רוצה"
,18,Bikoko,,"Feel Like"
,19,"Eden Alene",,"Ue La La"
,20,Alewya,,Sweating
