"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Madison Beer",,Selfish
,4,"Gwen Stefani",,"Let Me Reintroduce Myself"
,5,"Shane Codd",,"Get Out My Head"
,6,"Madison Beer",,BOYSHIT
,7,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,8,"Doja Cat",,"Say So"
,9,KSI,"Craig David; Digital Farm Animals","Really Love"
,10,24kGoldn,DaBaby,Coco
,11,"Nathan Dawe; Little Mix",,"No Time for Tears"
,12,24kGoldn,"iann dior",Mood
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Taylor Swift",HAIM,"no body, no crime"
,15,"RAYE; Rudimental",,Regardless
,16,"Little Mix",,"Sweet Melody"
,17,"Taylor Swift",,ivy
,18,"Ed Sheeran",,Afterglow
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,MEDUZA,"Dermot Kennedy",Paradise
,21,"Lil Nas X",,HOLIDAY
,22,Saweetie,"Doja Cat","Best Friend"
,23,"Becky Hill; Sigala",,"Heaven On My Mind"
,24,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,25,DaBaby,,Masterpiece
,26,"Olivia Rodrigo",,"drivers license"
,27,"Miley Cyrus","Dua Lipa",Prisoner
,28,Celeste,,"Stop This Flame"
,29,"Nathan Dawe",KSI,Lighter
,30,"Ava Max",,"Take You To Hell"
,31,"Avril Lavigne",,Complicated
,32,"Nathan Dawe; Little Mix",,"no time for tears (acoustic)"
,33,"Jason Derulo","Adam Levine",Lifestyle
,34,KSI,,Domain
,35,Eminem,,Gnat
,36,"Taylor Swift",,dorothea
,37,N-Trance,,"Set You Free"
,38,"Doja Cat","Gucci Mane","Like That"
,39,"Pop Smoke","Lil Tjay","Mood Swings"
,40,"The Weeknd",,"Blinding Lights"
