"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Jarryd James",,"Do You Remember"
,6,"George Ezra",,Budapest
,7,"Rachel Platten",,"Fight Song"
,8,"X Ambassadors",,Renegades
,9,"Fall Out Boy",,"Uma Thurman"
,10,Echosmith,,Bright
,11,OMI,,"Cheerleader (Felix Jaehn Remix)"
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,14,"Andy Grammer",,"Honey, I'm Good."
,15,"LunchMoney Lewis",,Bills
,16,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,17,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,18,"Tech N9ne","2 Chainz; B.o.B","Hood Go Crazy"
,19,"Taylor Swift",,Style
,20,"Wiz Khalifa","Charlie Puth","See You Again"
,21,"Maroon 5",,Sugar
,22,"Jason Derulo",,"Want to Want Me"
,23,"Ed Sheeran",,"Thinking Out Loud"
,24,"Tove Lo",,"Talking Body"
,25,"Calvin Harris",HAIM,"Pray To God"
,26,"Kendrick Lamar",,"King Kunta"
,27,"Kelly Clarkson",,"Heartbeat Song"
,28,MKTO,,"Bad Girls"
,29,"Alabama Shakes",,"Don't Wanna Fight"
,30,"Christopher Lee",,"Name Your Poison"
,31,"Nina Sublatti",,Warrior
,32,Sheppard,,Geronimo
,33,"The Weeknd",,"Can't Feel My Face"
,34,Halestorm,,Amen
,35,Jidenna,"Roman GianArthur","Classic Man"
,36,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,37,"Ed Sheeran",,Photograph
,38,Silentó,,"Watch Me (Whip / Nae Nae)"
,39,"Mumford & Sons",,Believe
,40,"Nicki Minaj",,"The Night Is Still Young"
,41,"Jess Glynne",,"Hold My Hand"
,42,"Twenty One Pilots",,"Stressed Out"
,43,"Carrie Underwood",,"Little Toy Guns"
,44,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,45,"Tori Kelly",,"Nobody Love"
,46,"Sam Hunt",,"Take Your Time"
,47,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,48,"Brantley Gilbert",,"One Hell of an Amen"
,49,"Iggy Azalea","Jennifer Hudson",Trouble
,50,"Walk Off The Earth",,"Rule the World"
