"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kaiji with Redbonchiries",,"Mirai wa Bokura no Te no Naka"
,2,Drake,"Pimp C; dvsn",Faithful
,3,"Baby Bash","Frankie J","Suga Suga"
,4,"Fear, and Loathing in Las Vegas",,"Chase the Light!"
,5,"David Guetta",Akon,"Sexy Bitch"
,6,Miguel,,"Sure Thing"
,7,SiM,,"The Rumbling"
,8,"Dave Baby Cortez",,"The Happy Organ"
,9,"Nicki Minaj",,"Red Ruby Da Sleeze"
,10,"Superstar Pride",,"PAINTING PICTURES"
,11,"Morgan Wallen",,"Everything I Love"
,12,"Morgan Wallen",,"You Proof"
,13,"Maroon 5",,"One More Night"
,14,Avicii,,"Wake Me Up"
,15,"Yasuna (CV: Chinatsu Akasaki); Soonya (CV: Mutsumi Tamura)",,"Futari no Kimochi no Honto no Himitsu"
,16,"Kanye West",T-Pain,"Good Life"
,17,"Morgan Wallen",,"Last Night"
,18,"Baby Bash","Chingo Bling; Angel Dust; Doom","Stay Perkin"
,19,"Yasuna (CV: Chinatsu Akasaki); Soonya (CV: Mutsumi Tamura)",,"Kill Me no Baby!"
,20,"Shinsei Kamattechan",,"Boku no sensou"
,21,Drake,"Lil Baby","Wants and Needs"
,22,"50 Cent","Nate Dogg","21 Questions"
,23,"Dierks Bentley",,Gold
,24,"The Weeknd",,"Die For You"
,25,Toosii,,"Favorite Song"
,26,Drake,"Wizkid; Kyla","One Dance"
,27,"Bad Bunny; Jhayco",,DÁKITI
,28,HARDY,"Lainey Wilson","wait in the truck"
,29,Drake,,9
,30,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,31,"Miley Cyrus",,River
,32,"The Animals",,"Around and Around"
,33,Drake,,"What’s Next [DUPLICATE]"
,34,"David Guetta",Sia,Titanium
,35,"Morgan Wallen",,"One Thing At A Time"
,36,"Miley Cyrus",,Flowers
,37,"Wu-Tang Clan",,Babies
,38,"Chris Brown",,"Under The Influence"
,39,"The Pharcyde",,"Otha Fish"
,40,Drake,,"Jumbotron Shit Poppin"
,41,"Linked Horizon",,"Guren no Yumiya"
,42,"Maroon 5",,"Lucky Strike"
,43,"Lil Pump; Smokepurpp",,Tesla
,44,"KAROL G; Shakira",,TQG
,45,Drake,"The Throne","Pop Style"
,46,DragonForce,,"Black Winter Night"
,47,Tiësto,"Tate McRae",10:35
,48,24kGoldn,"iann dior",Mood
,49,HARDY,,"the mockingbird and THE CROW"
,50,Farruko,,Pepas
