"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Drake; Michael Jackson",,"Don't Matter To Me"
,3,Drake,,"That's How You Feel"
,4,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,5,"Louis The Child",Wafia,"Better Not"
,6,Drake,,Nonstop
,7,Drake,,Finesse
,8,Drake,"Static Major; Ty Dolla $ign","After Dark"
,9,"Ariana Grande","Nicki Minaj","the light is coming"
,10,"Nicki Minaj","Lil Wayne","Rich Sex"
,11,Drake,,"Blue Tint"
,12,Drake,,"Mob Ties"
,13,Drake,,Elevate
,14,Drake,,"8 Out of 10"
,15,Drake,,"Summer Games"
,16,"Migos; Nicki Minaj; Cardi B",,MotorSport
,17,Drake,,Emotionless
,18,Drake,,Peak
,19,"Taylor Swift",,Delicate
,20,Drake,,"Final Fantasy"
