"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Poli Genova",,"If Love Was A Crime"
,2,"Ariana Grande",,"Into You"
,3,"Clean Bandit","Louisa Johnson",Tears
,4,"Philip George; Dragonette",,"Feel This Way"
,5,Barei,,"Say Yay!"
,6,"Oliver Heldens",RUMORS,Ghost
,7,"Martin Solveig","Tkay Maidza","Do It Right"
,8,Seeb,Neev,Breathe
,9,"Robin Bengtsson",,"Constellation Prize"
,10,"The Hungry Hearts","Lisa Dillan",Laika
,11,"Dua Lipa",,"Be the One"
,12,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,13,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,14,Amir,,"J'ai Cherché"
,15,ZAYN,,"LIKE I WOULD"
,16,BROODS,,Free
,17,Sigma,"Take That",Cry
,18,Justs,,Heartbeat
,19,DNCE,,"Cake by the Ocean"
,20,"Kállay Saunders Band",,"Who We Are"
,21,"Iveta Mukuchyan",,LoveWave
,22,"Sergey Lazarev",,"You Are The Only One"
,23,Jamala,,1944
,24,"Nina Kraljić",,Lighthouse
,25,"Tinie Tempah","Zara Larsson","Girls Like"
,26,"Ace Wilder",,"Don't Worry"
,27,"MK; Becky Hill",,"Piece Of Me"
,28,Samra,,Miracle
,29,"Hotel Garuda",,"Smoke Signals"
,30,Klingande,,"Losing You"
