"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keanu Silva",,Troubles
,2,"Going Deeper",,"Lights Out"
,3,"WEISS; Harry Romero",,"Where Do We Go?"
,4,"Going Deeper; RITN",,"Into You"
,5,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,6,"John Summit",,"Deep End"
,7,"Matisse & Sadko",,"Now or Never"
,8,Josement,,"All Night Alone (Chris Lake Edit)"
,9,"Lifelike; Kris Menace",,"Discopolis 2.0 (MEDUZA Remix)"
,10,OFFAIAH,,"Play It By Ear"
,11,"Joel Corry",MNEK,"Head & Heart"
,12,MK,"Carla Monroe",2AM
,13,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,14,BYOR,,"Leave Me Again"
,15,"Martin Ikin; Noizu","FAST EDDIE","Hands Up"
,16,"Don Diablo; Andy Grammer",,"Thousand Faces"
,17,"R3HAB; Timmy Trumpet",,911
,18,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,19,VER:WEST,,"5 Seconds Before Sunrise"
,20,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,21,CliQ,"Ms Banks","Google Me"
,22,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,23,"Boys Noize",,Mvinline
,24,Redondo,"Penny F","Fine Art"
,25,"Ava Max",,"Who's Laughing Now"
,26,"Heller; Farley Project",,"Ultra Flava (David Penn Remix)"
,27,"Brooks; Julian Jordan",,"Without You"
,28,Rompasso,,Take
,29,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,30,"Jay Hardway",,Vibes
