"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,CLAP
,2,"Red Velvet",,Peek-A-Boo
,3,TWICE,,LIKEY
,4,EXID,,DDD
,5,HyunA,,"Lip & Hip"
,6,"LOONA; Yves",,new
,7,TWICE,,"Heart Shaker"
,8,Lovelyz,,Twinkle
,9,TAEYEON,,"This Christmas"
,10,"Utada Hikaru",,Anata
,11,"NU'EST W",,"Where You At"
,12,SUNMI,,Gashina
,13,"Girls' Generation",,Holiday
,14,fromis_9,,"Glass Shoes"
,15,WINNER,,ISLAND
,16,"Utada Hikaru",,Forevermore
,17,"THE BOYZ",,Boy
,18,GFRIEND,,"Summer Rain"
,19,"Uhm Jung Hwa",,"Ending Credit"
,20,GFRIEND,,"Love Whisper"
