"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens",,Zapdos
,2,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,3,"Promise Land","Sandy Chambers","Someone Else"
,4,"Redondo; Voost",SHELLS,"Love Like You"
,5,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,6,"KURA; Vedenzo",,"Meant To Be"
,7,"Lucas & Steve",,"Do You Want Me"
,8,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,9,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,10,"Oliver Heldens","Syd Silvair","Never Look Back"
,11,"Alex Preston",,"Love You Better"
,12,"Imagine Dragons",,"Follow You"
,13,"Majestic; Boney M.",,Rasputin
,14,Pendulum,,"Come Alive"
,15,ARTY,,"Take Your Time (D.O.D Remix)"
,16,"KC Lights","Leo Stannard","Cold Light"
,17,MorganJ,"Kate Wild","Ain't Nobody"
,18,CID,"Lizzy Land","Can't Stop Missing You"
,19,"Shane Codd",,"Get Out My Head"
,20,"Going Deeper; Chester Young",,Runaways
,21,"Vicetone; Lena Leon",,"Somebody Like You"
,22,Flashmob,,Closer
,23,"Going Deeper","Danny Dearden","Weight Of The World"
,24,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,25,"Ella Henderson; Tom Grennan",,"Let’s Go Home Together (Madism Remix)"
,26,"Martin Ikin",Chenai,You
,27,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,28,"Kylie Minogue",,"Say Something (Syn Cole Remix)"
,29,Wh0,Zhana,Free
,30,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
