"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Ed Sheeran",,"Shape of You"
,3,"Linkin Park",Kiiara,Heavy
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,"Imagine Dragons",,Believer
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,Stephen,,"Remembering Myself"
,8,"Mike Posner",,"Be As You Are"
,9,"Zedd; Alessia Cara",,Stay
,10,"The Chainsmokers",,Paris
,11,"Melanie Martinez",,"Mrs. Potato Head"
,12,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,13,"Marian Hill",,Down
,14,"Sean Paul","Dua Lipa","No Lie"
,15,"Julia Michaels",,Issues
,16,"Luis Fonsi","Daddy Yankee",Despacito
,17,"Kodak Black",,"Tunnel Vision"
,18,"Post Malone",Quavo,Congratulations
,19,KYLE,"Lil Yachty",iSpy
,20,"Calvin Harris","Frank Ocean; Migos",Slide
