"Chart ID",Position,Artist,Featured,"Song Title"
040713-juancsantoyo,1,"Imagine Dragons",,Radioactive
040713-juancsantoyo,2,"Ellie Goulding",,"Figure 8"
040713-juancsantoyo,3,OneRepublic,,"If I Lose Myself"
040713-juancsantoyo,4,"Icona Pop","Charli XCX","I Love It"
040713-juancsantoyo,5,Muse,,Madness
040713-juancsantoyo,6,"Justin Timberlake",JAY-Z,"Suit & Tie"
040713-juancsantoyo,7,Example,,"Perfect Replacement"
040713-juancsantoyo,8,Zedd,Foxes,Clarity
040713-juancsantoyo,9,"Passion Pit",,"Take A Walk"
040713-juancsantoyo,10,"Of Monsters and Men",,"Little Talks"
040713-juancsantoyo,11,"Taylor Swift",,22
040713-juancsantoyo,12,"Avicii; Nicky Romero",,"I Could Be the One"
040713-juancsantoyo,13,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
040713-juancsantoyo,14,Madeon,,"The City"
040713-juancsantoyo,15,P!nk,"Nate Ruess","Just Give Me a Reason"
040713-juancsantoyo,16,Passenger,,"Let Her Go"
040713-juancsantoyo,17,"Justin Timberlake",,Mirrors
040713-juancsantoyo,18,Bastille,,Pompeii
040713-juancsantoyo,19,MKTO,,"Thank You"
040713-juancsantoyo,20,"Swedish House Mafia","John Martin","Don't You Worry Child"
040713-juancsantoyo,21,"Thirty Seconds to Mars",,"Up in the Air"
040713-juancsantoyo,22,"Phillip Phillips",,"Gone, Gone, Gone"
040713-juancsantoyo,23,Belinda,,"En La Obscuridad"
040713-juancsantoyo,24,"Calvin Harris","Florence Welch","Sweet Nothing"
040713-juancsantoyo,25,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
040713-juancsantoyo,26,AWOLNATION,,Sail
040713-juancsantoyo,27,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
040713-juancsantoyo,28,"Calvin Harris","Ellie Goulding","I Need Your Love"
040713-juancsantoyo,29,"Havana Brown","R3HAB; Prophet","Big Banana"
040713-juancsantoyo,30,"Taylor Swift",,"I Knew You Were Trouble."
040713-juancsantoyo,31,P!nk,,Try
040713-juancsantoyo,32,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
040713-juancsantoyo,33,"Olly Murs","Flo Rida",Troublemaker
040713-juancsantoyo,34,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
040713-juancsantoyo,35,"WALK THE MOON",,Tightrope
040713-juancsantoyo,36,"Dillon Francis",,"Bootleg Fireworks (Burning Up)"
040713-juancsantoyo,37,"Passion Pit",,"Carried Away"
040713-juancsantoyo,38,"Nicky Romero; NERVO",,"Like Home"
040713-juancsantoyo,39,"Tommy Torres","Nelly Furtado","Sin Ti"
040713-juancsantoyo,40,"Hot Chelle Rae",,"Hung Up"
