"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Ed Sheeran",,"Shape of You"
,3,"Twenty One Pilots",,Heavydirtysoul
,4,"Rag'n'Bone Man",,Human
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"Imagine Dragons",,Believer
,7,ALEKSEEV,,"Океанами стали"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,Sia,"Kendrick Lamar","The Greatest"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,L'One,Monatik,Сон
,14,KADNAY,,"Freedom in My Mind"
,15,"Maroon 5",Future,Cold
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,"Alma (🇫🇷)",,Requiem
,18,"The Hardkiss",,Rain
,19,Mariette,,"A Million Years"
,20,Rihanna,Drake,Work
,21,"Little Mix",,Touch
,22,Future,Rihanna,Selfish
,23,Adele,,Hello
,24,"Kygo; Selena Gomez",,"It Ain't Me"
,25,LOBODA,,"Твои Глаза"
,26,NAVIBAND,,"Гiсторыя майго жыцця"
,27,"Anastasia Prudius",,Flow
,28,OneRepublic,,Kids
,29,Monatik,,Kruzhit
,30,"The Hardkiss",,Closer
,31,"Zedd; Alessia Cara",,Stay
,32,"Iggy Azalea",,Team
,33,"Britney Spears",Tinashe,"Slumber Party"
,34,P!nk,,"Just Like Fire"
,35,"Norma John",,Blackbird
,36,"Zara Larsson",,"Ain't My Fault"
,37,Justs,,Heartbeat
,38,"Loïc Nottet",,"Million Eyes"
,39,"Clean Bandit","Louisa Johnson",Tears
,40,Kygo,"Parson James","Stole the Show"
