"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,TREASURE,,"I LOVE YOU"
,3,ROSÉ,,Gone
,4,TREASURE,,MMM
,5,"Destiny Rogers",,Tomboy
,6,TREASURE,,BOY
,7,TREASURE,,"BE WITH ME"
,8,CRAVITY,,"Bad Habits"
,9,ROSÉ,,"On The Ground"
,10,VICTON,,"What I Said"
,11,ONEUS,,"No diggity"
,12,aespa,,"Forever (약속)"
,13,TREASURE,,SLOWMOTION
,14,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,15,CRAVITY,,"My Turn"
,16,WEi,,"All Or Nothing"
,17,"Golden Child",,"BURN IT"
,18,BTS,,"Life Goes On"
,19,CIX,,CINEMA
,20,IZ*ONE,,D-D-DANCE
,21,"CHUNG HA",,"Bad Boy"
,22,WJSN,,"As You Wish"
,23,"JC Stewart",,"Rest Of My Life"
,24,ASTRO,,"One & Only"
,25,"Golden Child",,Breathe
,26,KANGDANIEL,,PARANOIA
,27,"Pink Sweat$",Kehlani,"At My Worst"
,28,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,29,ONF,,"Beautiful Beautiful"
,30,BBGIRLS,,Rollin'
