"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Romantics (Taylor's Version)"
,2,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,3,"Taylor Swift",,"Style (Taylor's Version)"
,4,"Taylor Swift",,betty
,5,"Taylor Swift",,"Blank Space (Taylor's Version)"
,6,"Taylor Swift",,"I Know Places (Taylor's Version)"
,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,8,"Nessa Barrett",,"dying on the inside"
,9,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,10,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,11,"Taylor Swift",,marjorie
,12,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,13,"Taylor Swift",,"State of Grace (Taylor's Version)"
,14,"Taylor Swift",,willow
,15,"Taylor Swift",,"champagne problems"
,16,"Taylor Swift",,"it's time to go"
,17,"Taylor Swift",,"Clean (Taylor's Version)"
,18,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,dorothea
,20,"Taylor Swift",HAIM,"no body, no crime"
,21,"Taylor Swift",,"The Archer"
,22,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,23,"Tamara Grujeska",,"Kaži mi, kaži mi koj"
,24,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,25,"Taylor Swift",,"right where you left me"
