"Chart ID",Position,Artist,Featured,"Song Title"
220211,1,Agnes,,"Here Comes the Night"
220211,2,"The Weeknd",,Sacrifice
220211,3,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
220211,4,"The Game; Kanye West",,Eazy
220211,5,"Sorana; David Guetta",,redruM
220211,6,"Shawn Mendes",,"It'll Be Okay"
220211,7,"remme; Clara Mae",,"half a world away"
220211,8,"George Ezra",,"Anyone for You (Tiger Lily)"
220211,9,"Paul de Munnik; MEAU",,"Stap Maar In Bij Mij"
220211,10,"FKA twigs","The Weeknd","tears in the club"
220211,11,"Jax Jones",MNEK,"Where Did You Go?"
220211,12,"Ella Henderson",,Brave
220211,13,"Tove Lo",,"How Long"
220211,14,ROSALÍA,,SAOKO
220211,15,Bastille,,"Back To The Future"
220211,16,MEROL,,Patronen
220211,17,"Joep Beving; S10",,"De Leven"
220211,18,"Alesso; Katy Perry",,"When I'm Gone"
220211,19,"Emeli Sandé",,"Brighter Days"
220211,20,"Julie Bergan",Ruben,"Second Hand Love"
