"Chart ID",Position,Artist,Featured,"Song Title"
011109-briry,1,Duffy,,"Rain on Your Parade"
011109-briry,2,Beyoncé,,"If I Were a Boy"
011109-briry,3,"La Roux",,Quicksand
011109-briry,4,"Kings of Leon",,"Sex on Fire"
011109-briry,5,Paramore,,Decode
011109-briry,6,"Lady Gaga",,"Poker Face"
011109-briry,7,"Britney Spears",,Circus
011109-briry,8,Stereophonics,,"You're My Star"
011109-briry,9,"Lily Allen",,"The Fear"
011109-briry,10,"The Veronicas",,Untouched
011109-briry,11,"Hollywood Undead",,Undead
011109-briry,12,"Snow Patrol",,"Crack the Shutters"
011109-briry,13,"Alanis Morissette",,"Not As We"
011109-briry,14,P!nk,,Sober
011109-briry,15,"Papa Roach",,"Hollywood Whore"
011109-briry,16,"Lady Sovereign",,"I Got You Dancing!"
011109-briry,17,"Jason Mraz",,"I'm Yours"
011109-briry,18,Ladyhawke,,"My Delirium"
011109-briry,19,"Christina Aguilera",,"Keeps Gettin' Better"
011109-briry,20,"The Pussycat Dolls",,"I Hate This Part"
