"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Revivalists",,"Wish I Knew You"
,2,"Cemetery Sun",,"Fake Love"
,3,COIN,,"Talk Too Much"
,4,"Glass Animals",,"Pork Soda"
,5,"The Strumbellas",,"We Don't Know"
,6,"Lewis Del Mar",,"Painting (Masterpiece)"
,7,"The Hunna",,Bonfire
,8,DREAMERS,,"Sweet Disaster"
,9,Bastille,,"Send Them Off!"
,10,"Mondo Cozmo",,Shine
,11,K.Flay,,"Blood In The Cut"
,12,"Andrew McMahon in the Wilderness",,"Fire Escape"
,13,"Catfish and the Bottlemen",,7
,14,"The Wrecks",,"Favorite Liar"
,15,"Night Riots",,"Nothing Personal"
,16,"Moose Blood",,Knuckles
,17,"Silversun Pickups",,"Latchkey Kids"
,18,"Young The Giant",,Silvertongue
,19,"The Griswolds",,"Out Of My Head"
,20,MISSIO,,"Middle Fingers"
,21,"The Heydaze",,"Hurt Like Hell"
,22,"Saint Motel",,"Born Again"
,23,"The Growlers",,"I'll Be Around"
,24,"Cage the Elephant",,"Cold Cold Cold"
,25,"Highly Suspect",,"My Name Is Human"
