"Chart ID",Position,Artist,Featured,"Song Title"
,1,"André Bratten",,"Untitled 1"
,2,"James Bay",,"Chew On My Heart"
,3,upsidedownhead,Mansionair,"twice as tough"
,4,luz,,"we'll be fine"
,5,MisterWives,,"3 small words"
,6,"Shawn Hook",,"Holding On To You"
,7,Phoria,,Current
,8,"Ellis Ludwig-Leone; Lavinia Meijer; Gereon Theis; World Choir for Peace",,"To Look for Owls"
,9,"Thomas Bergersen","Merethe Soltvedt; Claudio Pietronik","L'Appel Du Vide"
,10,WILD,,"Nothing That I Wouldn't Do"
,11,"Nuela Charles",,Melt
,12,"Feed The Biirds",,"So I Go"
,13,"Euan Allison; Lily Williams",,"Lego Bricks"
,14,"Ina Wroldsen",,"Pale Horses"
,15,Canova,,"Tutti Uguali"
,16,SYML,,"The Dark"
,17,"Brandon Lake",,"I Need A Ghost"
,18,Ashe,,"Save Myself"
,19,Bolshiee,,Maniac
,20,"Clinton Kane",,hopeless
,21,"Cian Ducrot",,uber
,22,Christy,,"Dancing With Air"
,23,"Petra Marklund",,"Panna Mot Panna (Forever Young)"
,24,Diandra,,Koti
,25,LP,,"The One That You Love"
,26,VICTORIA,,alright.
,27,CXLOE,,"12 Steps"
,28,"Conan Gray",,Heather
,29,"Viki Gabor",,"Forever And A Night"
,30,"Mimi Webb",,"I'll Break My Heart Again"
,31,OMÄR,,"1000 Malibù"
,32,"Btwn Us",,Talk
,33,"Milan André",,declare
,34,SOYOU,,"GOTTA GO"
,35,Emma-Mo,,"Ein Wort"
,36,"Jason Yu",,"Now I Know"
,37,Blankiflúr,,"Runner Up"
,38,"Bring Me The Horizon",,"Parasite Eve"
,39,"Alfa; Yanomi",,"SuL Piu BeLLo"
,40,"Holly Humberstone",,"Drop Dead"
,41,"Benjamin Fitzgerald",,Kuebiko
,42,"Dima Bilan",,"Vtoraya zhizn"
,43,Jules,,Reasons
,44,"Marisa Maino",,"LOVE SUX"
,45,Koala,,"Loose Change"
,46,WILD,"Zac Barnett","Goin' Back"
,47,"La Chica",,"La Serpiente"
,48,"Nicklas Sahl",,Lullaby
,49,"Lana Scolaro",,Charlie
,50,JOANE,,"Ça ira (je sais pas)"
