"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"On My Mind"
,2,"Alessia Cara",,"Wild Things"
,3,"Ellie Goulding",,"Something in the Way You Move"
,4,"Ellie Goulding",,Army
,5,Coldplay,,"Adventure of a Lifetime"
,6,"Taylor Swift",,"Out of the Woods"
,7,"Marianas Trench",,"One Love"
,8,"Nothing But Thieves",,"Trip Switch"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"The Weeknd",,"In the Night"
,11,Daya,,"Hide Away"
,12,"Ellie Goulding",,"Lost and Found"
,13,"Demi Lovato",,Confident
,14,Rihanna,Drake,Work
,15,"Rachel Platten",,"Stand By You"
,16,Coldplay,,Birds
,17,Metric,,"Lie Lie Lie"
,18,Coldplay,,Everglow
,19,"Selena Gomez",,"Hands to Myself"
,20,Tinashe,,Player
,21,Metric,,"The Governess"
,22,Drake,,"Hotline Bling"
,23,"Florence + the Machine",,Delilah
,24,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,25,Coldplay,,"Hymn for the Weekend"
,26,Grimes,,"Flesh Without Blood"
,27,"Gwen Stefani",,"Used to Love You"
,28,"Ellie Goulding",,"Love Me Like You Do"
,29,"Alessia Cara",,Here
,30,"Mumford & Sons",,Ditmas
,31,"Half Moon Run",,"Turn Your Love"
,32,"Selena Gomez",,"Same Old Love"
,33,"The Weeknd",,"The Hills"
,34,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,35,Sia,,"Cheap Thrills"
,36,Disclosure,Lorde,Magnets
,37,"Flo Rida",,"My House"
,38,"Alabama Shakes",,"Sound & Color"
,39,Sia,,"One Million Bullets"
,40,"Ash Koley",,"Every Time I Think Of You"
,41,Sia,,Unstoppable
,42,"James Bay",,"Let It Go"
,43,Adele,,"When We Were Young"
,44,"Carly Rae Jepsen",,"Your Type"
,45,"Demi Lovato",,"Stone Cold"
,46,"The 1975",,"The Sound"
,47,Jillea,,Shattered
,48,Adele,,Hello
,49,Metric,,Fortunes
,50,Beyoncé,,Formation
