"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,LALALILALA
,2,"THE BOYZ",,REVEAL
,3,KANGDANIEL,,2U
,4,"JIN (BTS); BTS",,Moon
,5,Apink,,Dumhdurum
,6,"ONG SEONG WU",,Gravity
,7,VICTON,,Howling
,8,NU'EST,,"Let's Love"
,9,"Carrie Underwood",,"Two Black Cadillacs"
,10,GFRIEND,,Crossroads
,11,CRAVITY,,"Break All The Rules"
,12,GOT7,,"NOT BY THE MOON"
,13,VERIVERY,,"Lay Back"
,14,"Rocket Punch",,BOUNCY
,15,SF9,,"Good Guy"
,16,PENTAGON,,"Dr. BeBe"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,iKON,,Dive
,19,ONEUS,,"A Song Written Easily"
,20,ITZY,,WANNABE
