"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Femme Fatale"
,2,ZAYN,,"Mind of Mine"
,3,Rihanna,,Unapologetic
,4,"Britney Spears",,Circus
,5,Rihanna,,"Talk That Talk"
,6,"Britney Spears",,Blackout
,7,duplicate,,"Album Not a Song 25"
,8,ZAYN,,"Nobody Is Listening"
,9,"Ava Inferi",,"who knew"
,10,"One Direction",,"Midnight Memories (Deluxe)"
,11,"Doja Cat",,"Planet Her"
,12,"Doja Cat",,"Hot Pink"
,13,"Charli XCX",,Charli
,14,"Britney Spears",,"Britney Jean"
,15,"Selena Gomez",,Rare
,16,"The Weeknd",,"My Dear Melancholy"
,17,Kesha,,Cannibal
,18,"The Weeknd",,"After Hours"
,19,"R3HAB; ZAYN; Jungleboi",,Flames
,20,"Silk Sonic",,"An Evening with Silk Sonic"
