"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,Alone
,2,BTS,,"I Need U"
,3,"Taylor Swift",,"Cruel Summer"
,4,BTS,Halsey,"Boy With Luv"
,5,"Charli XCX","Sky Ferreira","Cross You Out"
,6,Kesha,,"We R Who We R"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Lana Del Rey",,"Love song"
,9,BTS,,"MIC Drop"
,10,BTS,,"Blood Sweat & Tears"
,11,BTS,,"Outro: Tear"
,12,"Rico Nasty",,"Smack A Bitch"
,13,CHVRCHES,,"The Mother We Share"
,14,Slayyyter,"Ayesha Erotica",BFF
,15,BROCKHAMPTON,,GINGER
,16,"Post Malone",SZA,"Staring at the Sun"
,17,BTS,,Dope
,18,"Dorian Electra",,"Man to Man"
,19,"Charli XCX; Christine and the Queens",,Gone
,20,"Alice Wallace",,"The Blue"
,21,ROSALÍA,,Milionària
,22,"Charli XCX",HAIM,Warm
,23,"Carly Rae Jepsen",,E·MO·TION
,24,"100 gecs",,"money machine"
,25,Slayyyter,,"Touch My Body"
,26,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,27,BTS,,"Burning Up (Fire)"
,28,Georgia,,"About Work the Dancefloor"
,29,"Tyler, The Creator",,"I THINK"
,30,"Lana Del Rey",,"Happiness is a butterfly"
,31,Madonna,,"Into the Groove"
,32,"Lana Del Rey",,"Norman fucking Rockwell"
,33,"David Bowie",,"Look Back In Anger"
,34,"John Maus",,"Hey Moon"
,35,"King Princess",,Talia
,36,"Dorian Electra",,Flamboyant
,37,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,38,MUNA,,"Number One Fan"
,39,BANKS,,"Beggin for Thread"
,40,"100 gecs",,"stupid horse"
