"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Ϲalm Down"
,2,RAYE,"070 Shake",Escapism.
,3,NewJeans,,OMG
,4,"Taylor Swift",,"Lavender Haze"
,5,SZA,,"Kill Bill"
,6,PinkPantheress,,"Boy's a liar"
,7,SZA,,"Nobody Gets Me"
,8,"Meghan Trainor",,"Made You Look"
,9,JVKE,,"golden hour"
,10,"Miley Cyrus",,Flowers
,11,Libianca,,People
,12,FLO,,"Cardboard Box"
,13,"Lainey Wilson",,"Heart Like a Truck"
,14,Tiësto,"Tate McRae",10:35
,15,NewJeans,,Ditto
,16,"Sabrina Carpenter",,Nonsense
,17,Beyoncé,,"AMERICA HAS A PROBLEM"
,18,SZA,,Shirt
,19,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,20,"Kali Uchis",,"I Wish You Roses"
,21,"Ice Spice",,"In Ha Mood"
,22,SZA,,"Seek & Destroy"
,23,"Coi Leray; DJ Smallz 732",,"Players (Jersey Club Remix)"
,24,P!nk,,TRUSTFALL
,25,"Taylor Swift",,"The Great War"
,26,RAYE,,"Ice Cream Man."
,27,"Stephen Sanchez",,"Until I Found You"
,28,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,29,"Kane Brown","Katelyn Brown","Thank God"
,30,"Mariah Carey",,"It's A Wrap"
,31,Beyoncé,,"CUFF IT"
,32,"Lil Uzi Vert",,"Just Wanna Rock"
,33,TWICE,,"Moonlight Sunrise"
,34,P!nk,,"Never Gonna Not Dance Again"
,35,"Taylor Swift",,"Bigger Than the Whole Sky"
,36,Rihanna,,Diamonds
,37,Rihanna,,"Where Have You Been"
,38,"Taylor Swift",,"Midnight Rain"
,39,"Taylor Swift",,"You're on Your Own, Kid"
,40,Rihanna,,"Lift Me Up"
,41,Rihanna,"Calvin Harris","We Found Love"
,42,Halsey,,"Die 4 Me"
,43,Rihanna,JAY-Z,Umbrella
,44,Rihanna,,"Love on the Brain"
,45,"Nicki Minaj",,"Red Ruby Da Sleeze"
,46,"Mimi Webb",,"Red Flags"
,47,NMIXX,,DICE
,48,NMIXX,,TANK
,49,"Ice Spice",,"Munch (Feelin' U)"
,50,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
