"Chart ID",Position,Artist,Featured,"Song Title"
100415-briry,1,Ciara,,"Dance Like We're Making Love"
100415-briry,2,"Lana Del Rey",,"High by the Beach"
100415-briry,3,"Tori Kelly",,"Should've Been Us"
100415-briry,4,Foxes,,"Body Talk"
100415-briry,5,"Clean Bandit; Jess Glynne",,"Real Love"
100415-briry,6,"R. City","Adam Levine","Locked Away"
100415-briry,7,"Of Monsters and Men",,Empire
100415-briry,8,"Brandon Flowers",,"Lonely Town"
100415-briry,9,"Jess Glynne",,"Don't Be So Hard on Yourself"
100415-briry,10,"Florence + the Machine",,"Queen of Peace"
100415-briry,11,"Delta Goodrem",,Wings
100415-briry,12,"Selena Gomez","A$AP Rocky","Good for You"
100415-briry,13,"Leona Lewis",,Thunder
100415-briry,14,"Young Guns",,"Rising Up"
100415-briry,15,"V V Brown",,Shift
100415-briry,16,"Ella Eyre",,"Good Times"
100415-briry,17,"Emmelie de Forest",,Hopscotch
100415-briry,18,"Rita Ora","Chris Brown","Body On Me"
100415-briry,19,GJan,,"One More Drink"
100415-briry,20,"Young Kato",,Runaway
