"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"FKA twigs",,cellophane
,3,HAIM,,"3 AM"
,4,"Katy Perry",,Smile
,5,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,6,HAIM,,"Don't Wanna"
,7,"Taylor Swift",,"champagne problems"
,8,"Taylor Swift",HAIM,"no body, no crime"
,9,"Taylor Swift",,"gold rush"
,10,"Jhené Aiko",H.E.R.,B.S.
,11,"Taylor Swift",,"'tis the damn season"
,12,"Taylor Swift",,epiphany
,13,"FKA twigs",,"mirrored heart"
,14,"Taylor Swift",,willow
,15,MARINA,,"Man's World"
,16,"Katy Perry",,"Champagne Problems"
,17,"FKA twigs",,"home with you"
,18,MadeinTYO,Tinashe,"Savannah Sunset"
,19,"Megan Thee Stallion",,Circles
,20,"Ivy Levan",Sting,"Killing You"
,21,"Summer Walker",,Body
,22,"Taylor Swift",,"illicit affairs"
,23,"FKA twigs",,"thousand eyes"
,24,"Taylor Swift",,happiness
,25,"Summer Walker",,"Over It"
,26,HAIM,,"Another Try"
,27,"Megan Thee Stallion",SZA,"Freaky Girls"
,28,"Taylor Swift",,"long story short"
,29,"Taylor Swift",,dorothea
,30,"Taylor Swift","Bon Iver",exile
,31,"Taylor Swift",,"my tears ricochet"
,32,HAIM,,FUBT
,33,"Fiona Apple",,"I Want You To Love Me"
,34,"Taylor Swift",,"right where you left me"
,35,"Taylor Swift",,"tolerate it"
,36,HAIM,,"Now I'm In It"
,37,"Megan Thee Stallion",,"What's New"
,38,"Fiona Apple",,Shameika
,39,"Mariah Carey",,"All I Want for Christmas Is You"
,40,"Jhené Aiko",,"Born Tired"
