"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"Voice (목소리)"
,2,LOONA,,"Why Not?"
,3,LOONA,,"Hide & Seek"
,4,TWICE,,"I CAN'T STOP ME"
,5,"TOMORROW X TOGETHER",,"Blue Hour"
,6,MINO,,"Run Away"
,7,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,8,"Ariana Grande",,pov
,9,"Ariana Grande",,positions
,10,"Ariana Grande",,34+35
,11,"Ariana Grande",,"shut up"
,12,"Bea Miller",,hallelujah
,13,TWICE,,"MORE & MORE"
,14,BLACKPINK,,"Lovesick Girls"
,15,TWICE,,"UP NO MORE"
,16,"Ariana Grande",,"my hair"
,17,"Ariana Grande",,obvious
,18,"Ariana Grande",,"just like magic"
,19,TWICE,,"SAY SOMETHING"
,20,"Little Mix",,"Not A Pop Song"
