"Chart ID",Position,Artist,Featured,"Song Title"
,1,nobigdyl.,,PRESIDENT
,2,TOEHOE,,Neckbreaker
,3,MOTHICA,,Doomed
,4,Emjay,,PRIME
,5,"indie tribe",,PLAN
,6,"Vanessa Carlton",,"A Thousand Miles"
,7,"La Yamileth","Locko1; Sholo LK",Sumbala
,8,"Lil Toe",,"Wake Up"
,9,"Lucy Camp",,Anymore
,10,"Lucy Camp",,C.A.M.P.
,11,"Night Vision",,Heartbreaker
,12,K1ZA,,"Tiembla El Suelo"
,13,"Shocka Hustlemane","Jjalen Servinn","Hoods and Hollers"
,14,SadGirl,,"Ask About Me"
,15,KB,,"It Ain't Safe"
,16,"Lucy Camp",Televangel,Oscar
,17,"Isabella Lovestory",,Botoxxx
,18,"Lucy Camp",,"One Day"
,19,"Zoe Ko",,DIRT
,20,BELLA,"Young Uno","With It"
,21,"Natalia Chacon",,"Pretty Girl Bounce"
,22,ANIER,,Colapso
,23,"Scene Queen",,MILF
,24,"DEAD BLONDE",,"Снег растаял на плечах"
,25,Ktlyn,,"BIG MAD"
,26,"Santa Salut",,"THIS IS IT"
,27,"Lex Andretti",,"What It Kawst"
,28,"Night Club",,"Barbwire Kiss"
,29,"Vel Nine; Sirrealist","Inzom; Whose","Dying 2 Go"
,30,XTREESXSEISX,,"Ni de la vieja, ni de la nueva"
,31,"Sophie Powers","Ashley Sienna",Obsessed
,32,BELLA,,BREE$E
,33,"Sofia Gabanna",,"Cada Loco Con Su Tema"
,34,"Lil Toe",,"Ukraine Freestyle"
,35,"Brooke Grace",,"Trap Money Feelin"
,36,718.terror,,"60 DEEP"
,37,"chica de humo",,"Corazón Salvaje"
,38,"Ally Nicholas",,Seventeen
,39,lluciux,,Heartbreak
,40,Alena,,"Turn It Around"
