"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Belle and Sebastian",,"The State I Am In"
,2,"Miley Cyrus",,"Miss You So Much"
,3,"Greta Van Fleet",,"My Way, Soon"
,4,"Baby Queen",,"Want Me"
,5,"The 1975",,"Give Yourself a Try"
,6,HAIM,,"The Steps"
,7,"Miley Cyrus",,"Golden G String"
,8,"Greta Van Fleet",,"Tears Of Rain"
,9,"Belle and Sebastian",,Expectations
,10,"Kacey Musgraves",,"there is a light"
,11,Grimes,,Rosa
,12,"Nat & Alex Wolff",,Glue
,13,"Miley Cyrus",,Malibu
,14,Sia,,"Eye Of The Needle"
,15,MARINA,,"Enjoy Your Life"
,16,"Los Campesinos!",,"For Flotsam"
,17,"The Smiths",,"Cemetry Gates"
,18,"Lana Del Rey",,"Mariners Apartment Complex"
,19,"Miley Cyrus",,#GETITRIGHT
,20,"Avril Lavigne",,"I'm with You"
,21,"Frank Ocean",,Lost
,22,WILLOW,"Travis Barker",Gaslight
,23,"Janelle Monáe",,"I Like That"
,24,"Carly Rae Jepsen",,Bucket
,25,"Lana Del Rey",,"Summertime Sadness"
,26,"Ricky Montgomery",,"Line Without A Hook"
,27,"Los Campesinos!",,"This Is How You Spell ""HAHAHA, We Destroyed the Hopes and Dreams of a Generation of Faux-Romantics"""
,28,"Harry Styles",,"Sunflower, Vol. 6"
,29,"Ariana Grande",,"God is a woman"
,30,"Billie Eilish",,"Happier Than Ever"
,31,"Kacey Musgraves",,"gracias a la vida"
,32,LPX,,"New Mood"
,33,Sia,,"Fair Game"
,34,"Dua Lipa",,Genesis
,35,"Passion Pit",,"Moth's Wings - Stripped Down Version"
,36,"Kailee Morgue",,"Wisconsin Ave"
,37,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
,38,"Harry Styles",,"Two Ghosts"
,39,"Miley Cyrus",,"Bad Mood"
,40,Grimes,,"Be A Body (侘寂)"
