"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"The End of Love"
,2,Palace,,Bitter
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,Gorillaz,"George Benson",Humility
,5,"Childish Gambino",,"Summertime Magic"
,6,"Foster the People",,"Sit Next to Me"
,7,"Years & Years",,"If You're Over Me"
,8,"St. Vincent",,"Fast Slow Disco"
,9,"Troye Sivan",,Bloom
,10,"George Ezra",,Shotgun
,11,"Jess Glynne",,"I'll Be There"
,12,"St. Vincent",,"Slow Disco"
,13,"Kevin Krauter",,"Keep Falling In Love"
,14,"Death Cab for Cutie",,"I Dreamt We Spoke Again"
,15,Dre'es,,"Drown V3"
,16,BUHU,,Yew
,17,"Florence + the Machine",,"South London Forever"
,18,"Amber Mark",,"Love Me Right"
,19,"Ella Mai",,"Boo'd Up"
,20,"Plastic Picnic",,Bite
