"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Higher Power"
,2,Weezer,,"All My Favorite Songs"
,3,"Imagine Dragons",,"Follow You"
,4,AJR,,"Way Less Sad"
,5,"All Time Low",,"Once In A Lifetime"
,6,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,7,"girl in red",,Serotonin
,8,"Rise Against",,"Nowhere Generation"
,9,Lorde,,"Solar Power"
,10,Bleachers,,"Stop Making This Hurt"
,11,"Modest Mouse",,"We Are Between"
,12,"Billie Eilish",,"Your Power"
,13,"Twenty One Pilots",,Saturday
,14,"The Band CAMINO",,"1 Last Cigarette"
,15,"Alice Merton",,Vertigo
,16,"The Neighbourhood",,Stargazing
,17,Grouplove,,Deadline
,18,KennyHoopla,"Travis Barker","hollywood sucks//"
,19,Joywave,,"Every Window Is A Mirror"
,20,"Beach Bunny",,"Cloud 9"
,21,"Machine Gun Kelly","Kellin Quinn","love race"
,22,Cannons,,"Bad Dream"
,23,"Surf Curse",,Freaks
,24,"Gang of Youths",,"the angel of 8th ave."
,25,"Vance Joy",,"Missing Piece"
,26,"Foo Fighters",,"Making A Fire"
,27,Bastille,,"Distorted Light Beam"
,28,"Royal Blood",,Typhoons
,29,CHVRCHES,,"He Said She Said"
,30,"The Offspring",,"Let the Bad Times Roll"
,31,"The Maine",,Sticky
,32,"Manchester Orchestra",,"Bed Head"
,33,K.Flay,,"Four Letter Words"
,34,"SHAED; Lewis Del Mar",,"High Dive"
,35,Dayglow,,Medicine
,36,"Forrest Isn't Dead",,"Here We Are"
,37,"The Joy Formidable",,"Into The Blue"
,38,"Maggie Lindemann",,"Crash and Burn"
,39,"Cold War Kids",,"What You Say"
,40,"Angels & Airwaves",,Euphoria
,41,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,42,"Twenty One Pilots",,"Shy Away"
,43,"Peach Tree Rascals",,"Change My Mind"
,44,"Milky Chance",,Colorado
,45,"St. Vincent",,"Pay Your Way In Pain"
,46,Arkells,K.Flay,"You Can Get It"
,47,half•alive,,"What's Wrong"
,48,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,49,"Tai Verdes",,A-O-K
,50,Aurora,,Runaway
,51,beabadoobee,,"Last Day On Earth"
