"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Bring Me The Horizon",maybe
,2,GAYLE,,"ur just horny"
,3,Halsey,,"Could Have Been Me"
,4,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,5,"Charli XCX",,"Used to Know Me"
,6,"Katy Perry",,"Waking Up in Vegas"
,7,"Lucy Dacus",,"Kissing Lessons"
,8,"100 gecs",,mememe
,9,"Avril Lavigne",,"Love Sux"
,10,GAYLE,"UPSAHL; Blu DeTiger",e-z
,11,Halsey,,"Easier than Lying"
,12,"Doja Cat",,"Celebrity Skin"
,13,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,14,GAYLE,,"abcdefu (angrier)"
,15,GAYLE,,"kiddie pool"
,16,GAYLE,,"luv starved"
,17,GAYLE,,"sleeping with my friends"
,18,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,19,"Lucy Dacus",,"First Time"
,20,"Tate McRae",,"she's all i wanna be"
,21,"Zach Bryan",,"From Austin"
,22,"Alesso; Katy Perry",,"When I'm Gone"
,23,"bbno$; Rich Brian",,edamame
,24,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,25,"Em Beihold",,"Numb Little Bug"
,26,"Lizzo; Cardi B",,Rumors
,27,Adele,,"Oh My God"
,28,"Charli XCX",,Baby
,29,"Charli XCX",,"Constant Repeat"
,30,"Charli XCX",,Yuck
,31,"girl in red",,"You Stupid Bitch"
,32,"Jack Harlow",,"Nail Tech"
,33,"Lucy Dacus",,Brando
,34,"Lucy Dacus",,"Going Going Gone"
,35,"Lucy Dacus",,"Hot & Heavy"
,36,"Lucy Dacus",,"Partner In Crime"
,37,"Lucy Dacus",,"Please Stay"
,38,"Lucy Dacus",,Thumbs
,39,"Lucy Dacus",,"Triple Dog Dare"
,40,"Lucy Dacus",,VBS
,41,"Morgan Wade",,"Wilder Days"
,42,"Taylor Swift",,ivy
,43,"Avril Lavigne","Mark Hoppus","All I Wanted"
,44,"Baby Keem; Kendrick Lamar",,"family ties"
,45,"Charli XCX",,"Good Ones"
,46,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,47,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,48,"Lucy Dacus",,Cartwheel
,49,"Lucy Dacus",,Christine
,50,"Megan Thee Stallion",,"Thot Shit"
