"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauv; Troye Sivan",,"i'm so tired..."
,2,"Billie Eilish",,"bury a friend"
,3,"Ariana Grande",,"7 rings"
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"benny blanco; Calvin Harris; Miguel",,"I Found You / Nilda's Story"
,6,"A$AP Rocky",,Sundress
,7,"Cardi B",,Money
,8,"Naomi Banks",,Anything
,9,ZAYN,,Satisfaction
,10,"Ariana Grande",,imagine
,11,"Childish Gambino",,"This Is America"
,12,ZAYN,,"Flight Of The Stars"
,13,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,14,"21 Savage","J. Cole","a lot"
,15,"James Blake","Travis Scott; Metro Boomin","Mile High"
,16,Pentatonix,,"Sweater Weather"
,17,Beyoncé,,"Broken-Hearted Girl"
,18,ZAYN,,Rainberry
,19,Normani,6LACK,Waves
,20,"Lady Gaga; Bradley Cooper",,Shallow
,21,"Meek Mill","Rick Ross; JAY-Z","What's Free"
,22,"Ariana Grande",,"thank u, next"
,23,ZAYN,,"Icarus Interlude"
,24,Grimes,HANA,"We Appreciate Power"
,25,"Post Malone",,Wow.
,26,ZAYN,,"Good Years"
,27,ZAYN,,Common
,28,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,29,"Vince Staples",,FUN!
,30,Yaeji,,"One More"
,31,"Kacey Musgraves",,Rainbow
,32,"Gary Clark Jr.","Andra Day","Pearl Cadillac"
,33,"Cardi B",,"Bodak Yellow"
,34,Hozier,,Movement
,35,"Anderson .Paak",,"6 Summers"
,36,"J. Cole",,"MIDDLE CHILD"
,37,Noname,Phoelix,"Song 31"
,38,"Silk City; Dua Lipa",,Electricity
,39,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,40,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,41,"Maverick Sabre","Jorja Smith","Slow Down"
,42,"The 1975",,"Love It If We Made It"
,43,"Cat Power",,"What The World Needs Now"
,44,"Dan + Shay",,Tequila
,45,"Ariana Grande",,ghostin
,46,"Jamila Woods",,ZORA
,47,"Nicki Minaj",,"Hard White"
,48,"The Carters",,SUMMER
,49,"Kacey Musgraves",,Butterflies
,50,"The Carters",,APESHIT
