"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Earl Sweatshirt",,"Cold Summers"
,2,"Earl Sweatshirt",,"December 24"
,3,"Earl Sweatshirt",,Nowhere2go
,4,"Earl Sweatshirt",,"Red Water"
,5,"Earl Sweatshirt",,"Shattered Dreams"
,6,"Bob Dylan",,"Just Like A Woman"
,7,"Bob Dylan",,"Lay Lady Lay"
,8,"Bob Dylan",,"Tangled Up In Blue"
,9,"Earl Sweatshirt","Standing on the Corner",Ontheway!
,10,"Bob Dylan",,"Duquesne Whistle"
,11,"Bob Dylan",,"Thunder On The Mountain"
,12,"Earl Sweatshirt",,Azucar
,13,"Earl Sweatshirt",,Eclipse
,14,"Earl Sweatshirt",,Loosie
,15,"Earl Sweatshirt",,"Playing Possum"
,16,"Earl Sweatshirt",,"The Bends"
,17,"Earl Sweatshirt","Navy Blue","The Mint"
,18,"Earl Sweatshirt",,Veins
,19,"Bob Dylan",,"Blowin' in the Wind"
,20,"Bob Dylan",,"Gotta Serve Somebody"
